Article Title,Year,Volume,Issue,Page Range,Author
Driving behavior modeling using naturalistic human driving data with inverse reinforcement learning,2022,23,8,10239-10251,Lv
ATAC-based car-following model for level 3 autonomous driving considering driver's acceptance,2022,23,8,10309-10321,Zhang
Adversarial evaluation of autonomous vehicles in lane-change scenarios,2022,23,8,10333-10342,Li
Effects of multisensory distractor interference on attentional driving,2022,23,8,10395-10403,Lin
A dynamic sensitivity model for unidirectional pedestrian flow with overtaking behaviour and its application on social distancing's impact during COVID-19,2022,23,8,10404-10417,Shen
A novel vision-based framework for identifying dynamic vehicle loads on long-span bridges: a case study of Jiangyin Bridge China,2022,23,8,10441-10457,Peng
Occluded pedestrian detection via distribution-based mutual-supervised feature learning,2022,23,8,10514-10529,Zhu
An ensemble learning-online semi-supervised approach for vehicle behavior recognition,2022,23,8,10610-10626,Fu
The multimodal driver monitoring database: a naturalistic corpus to study driver attention,2022,23,8,10736-10752,Busso
The PolarLITIS dataset: road scenes under fog,2022,23,8,10753-10762,Ainouz
Fault-tolerant control of variable speed limits for freeway work zone with recurrent sensor faults,2022,23,8,10815-10826,Du
Short-term estimation and prediction of pedestrian density in urban hot spots based on mobile phone data,2022,23,8,10827-10838,Zhang
Adaptive steering torque coupling framework considering conflict resolution for human-machine shared driving,2022,23,8,10983-10995,Zhao
Leveraging human driving preferences to predict vehicle speed,2022,23,8,11137-11147,Wang
Ship collision avoidance utilizing the cross-entropy method for collision risk assessment,2022,23,8,11148-11161,Johansen
Performance modeling a near-infrared ToF LiDAR under fog: a data-driven approach,2022,23,8,11227-11236,Yang
Speed advice for connected vehicles at an isolated signalized intersection in a mixed traffic flow considering stochasticity of human driven vehicles,2022,23,8,11261-11272,Jiang
Overriding autonomous driving systems using adaptive adversarial billboards,2022,23,8,11386-11396,Patel
Learning multimodal representations for drowsiness detection,2022,23,8,11539-11548,Yamamoto
Risk field model of driving and its application in modeling car-following behavior,2022,23,8,11605-11620,Lu
Short-term lateral behavior reasoning for target vehicles considering driver preview characteristic,2022,23,8,11801-11810,Liu
Detecting 32 pedestrian attributes for autonomous vehicles,2022,23,8,11823-11835,Alahi
How to build a graph-based deep learning architecture in traffic domain: a survey,2022,23,5,3904-3924,Zhao
Comparison and evaluation of algorithms for LiDAR-based contour estimation in integrated vehicle safety,2022,23,5,3925-3942,Brandmeier
Interdependence in vehicle-pedestrian encounters and its implications for vehicle automation,2022,23,5,4122-4134,Lee
Feature calibration network for occluded pedestrian detection,2022,23,5,4151-4163,Zhang
Roundabout crossing with interval occupancy and virtual instances of road users,2022,23,5,4212-4224,Masi
Vision based detection of driver cell phone usage and food consumption,2022,23,5,4257-4266,Wagner
An emergency hierarchical guidance control strategy for autonomous vehicles,2022,23,5,4319-4330,Basset
Introspective failure prediction for autonomous driving using late fusion of state and camera information,2022,23,5,4445-4459,Kuhn
Routing and rebalancing intermodal autonomous mobility-on-demand systems in mixed traffic,2022,23,8,12263-12275,Cassandras
Enhancing cooperation of vehicle merging control in heavy traffic using communication-based soft actor-critic algorithm,2023,24,6,6491-6506,Li
An appearance-motion network for vision-based crash detection: improving the accuracy in congested traffic,2023,ePub,ePub,ePub,Zhou
A framework for combining lateral and longitudinal acceleration to assess driving styles using unsupervised approach,2023,ePub,ePub,ePub,Yamamoto
