Article Title,Year,Volume,Issue,Page Range,Author
"Erratum to Early delivery of equitable and healthy transport options in new suburbs: policy place and people" [J. Transport Health 18 (2020) 100870],2020,19,,100963,Davern
How does driving status affect trip patterns among older adults in suburban and rural communities?,2021,21,,101052,Yu
Facilitating independent commuting among individuals with autism - a design study in Singapore,2021,21,,101022,Lim
Review of gender socioeconomic status and ethnic background considerations reported in active school travel intervention studies,2021,21,,101035,Coen
Changes in equity of bikeshare access and use following implementation of income-eligible membership program & system expansion in Greater Boston,2021,21,,101053,Bleich
Increased risk of road traffic injuries in individuals with insomnia,2021,21,,101030,Chien
Staying home or going places: mobility factors of older minority women's daily trip making in the United States,2021,21,,101031,Ulfarsson
Urban bike and pedestrian activity impacts from wildfire smoke events in Seattle WA,2021,21,,101033,Errett
Comparing walkability methods: creation of street smart walk score and efficacy of a code-based 3D walkability index,2021,21,,101005,Frank
Advancing research in transportation and public health: a selection of twenty project ideas from a U.S. research roadmap,2021,21,,101021,Rodriguez
Misconceptions about biking and driving: drivers understanding of Missouri bicycle laws,2021,21,,101044,Grimes
The association between marijuana and motor vehicle crashes,2021,21,,101043,Loeb
Attitudes perceptions and walking behavior in a Chinese city,2021,21,,101047,Forsyth
Direct and indirect effects of background variables on active commuting: mediating roles of satisfaction and attitudes,2021,21,,101054,Mehdizadeh
Unsafe behaviours in Iranian adult pedestrians,2021,21,,101058,Morowatisharifabad
Cycling network and its related criteria; the case study: Shiraz Iran,2021,21,,101045,Paydar
Facilitators and barriers to cycling in older residents of New South Wales Australia,2021,21,,101056,Boufous
Roadside evaluation of distracted driving - driver limitations in recognizing traffic light transitions (REDD - LIGHT),2021,21,,101059,Gjorgjievski
Subway development and obesity: evidence from China,2021,21,,101065,Chi
Barriers and facilitators of older adults' use of ride share services,2021,21,,101055,Beck
Practical urban planning for winter cycling; lessons from a Swedish pilot study,2021,21,,101060,Larsson
Barriers and facilitators to bikeshare programs: a qualitative study in an urban environment,2021,21,,101062,Sullivan
Transportation mobility and health among older adults: examining missed trips and latent demand,2021,21,,101069,Cronley
Associations between Graduated Driver Licensing restrictions and delay in driving licensure among U.S. high school students,2021,21,,101068,Romano
Go-along with older people to public transport in high-density cities: understanding the concerns and walking barriers through their lens,2021,21,,101072,Sun
How has the injury severity by gender changed after using female dummy in vehicle testing? Evidence from Florida's crash data,2021,21,,101073,Lee
Fourteen pathways between urban transportation and health: a conceptual model and literature review,2021,21,,101070,Nieuwenhuijsen
The effect of health benefits on the value of travel time savings in active transport,2021,21,,101074,Veisten
Shared streets park closures and environmental justice during a pandemic emergency in Denver Colorado,2021,21,,101075,Scott
Influence of active commuting to school on daily physical activity among children and adolescents,2021,21,,101071,Altenburg de Assis
Walking to/from school is strongly associated with physical activity before and after school and whole-day in schoolchildren: a pilot study,2021,21,,101077,Sasayama
Young Saudi women's travel behavior change over 2015/2020,2021,21,,101080,Badawi
Does communication support the promotion of cycling for transportation? Results from an experiment to test messaging strategies,2021,21,,101081,Bélanger-Gravel
The relationship between motor vehicle speed and active school transportation at elementary schools in Calgary and Toronto Canada,2021,21,,101034,Rothman
Neighborhood walkability personal active travel and health in Asian Americans: does English proficiency matter?,2021,21,,101082,Choi
The effectiveness and impact of driver licensing programs on licensing and employment rates for Aboriginal and Torres Strait Islander peoples of Australia: a systematic review,2021,21,,101079,Young
Where the rubber meets the road: walking riding and driving or walking walking walking for our health,2017,5,,182-188,Balsas
Walking behavior across genders in school trips a case study of Rasht Iran,2017,5,,42-54,Khodaii
Adolescent school travel: is online mapping a practical alternative to GPS-assessed travel routes?,2017,5,,113-122,Schipperijn
Identifying creating and testing urban planning measures for transport walking: findings from the Australian National Liveability Study,2017,5,,151-162,Giles-Corti
Pedestrian crossing in urban Ghana: safety implications,2017,5,,55-69,Cobbinah
Promotion of active transportation among state departments of transportation in the US,2017,5,,163-171,Dill
Walking connecting and befriending: a qualitative pilot study of participation in a lay-led walking group intervention,2017,5,,16-26,McKenna
Walking speed of older people and pedestrian crossing time,2017,5,,70-76,Lebrao
Identifying destination distances that support walking trips in local neighborhoods,2017,5,,133-141,Giles-Corti
The meaning of livable streets to schoolchildren: an image mapping study of the effects of traffic on children's cognitive development of spatial knowledge,2017,5,,27-41,Appleyard
A new assessment model to evaluate the microscale sidewalk design factors at the neighbourhood level,2017,5,,97-112,Moeinaddini
What walking means to moms: insights from a national sample to frame walking in compelling ways to low-income urban mothers,2017,5,,5-15,Eyler
The Integrated Transport and Health Impact Modeling Tool in Nashville Tennessee USA: implementation steps and lessons learned,2017,5,,172-181,Wendel
Using the online walking journal to explore the relationship between campus environment and walking behaviour,2017,5,,123-132,Ye
Individual and location-based characteristics associated with autonomous vehicle adoption in the Chicago metropolitan area: implications for public health,2021,22,,e101232,Gkritza
Impact of built environment on walking in the case of Tehran Iran,2021,22,,e101083,Mamdoohi
Individual social and environmental factors associated with active transportation commuting during the COVID-19 pandemic,2021,22,,e101089,Cusack
Importance of the perceived barriers about psychosocial variables in the active commuters: a cross-sectional study in youths,2021,22,,e101076,Marques
Powered mobility aid access on public transport: a validation study of compliance with disability standards,2021,22,,e101093,Unsworth
How does the preference heterogeneity affect the elderly's evaluation of bus accessibility? Evidence from Guangzhou China,2021,22,,e101094,Wang
Integrating transportation data with emergency medical service records to improve triage decision of high-risk trauma patients,2021,22,,e101106,Kozar
Use of cannabis and/or prescription opioids among adult drivers in Ontario Canada: prevalence and association with motor vehicle collisions,2021,22,,e101091,Stoduto
An analysis of pedestrian crash trends and contributing factors in Texas,2021,22,,e101090,Kockelman
Attributable hospital costs home care costs and risk of long-term sickness benefits following traffic injuries by road user type,2021,22,,e101104,Olesen
To cross or not to cross? Review and meta-analysis of pedestrian gap acceptance decisions at midblock street crossings,2021,22,,e101108,Theofilatos
Older drivers' experience with automated vehicle technology,2021,22,,e101107,Classen
Health environmental and distributional impacts of cycling uptake: the model underlying the Propensity to Cycle tool for England and Wales,2021,22,,e101066,Woodcock
Causal relations between body-mass index self-rated health and active travel: an empirical study based on longitudinal data,2021,22,,e101113,Hoogendoorn
The impact of emergent public health events on passengers' public transport dependence,2021,22,,e101109,Zhou
Quantifying the health and economic benefits of active commuting in Scotland,2021,22,,e101111,Kelly
The Health-Oriented Transportation Model: estimating the health benefits of active transportation,2021,22,,e101103,Patz
Predictors of driving among older Australian women from 2002 to 2011: a longitudinal analysis of Australian Longitudinal Study on Women's Health based on the World Health Organization's Healthy Ageing Framework,2021,22,,e101116,Byles
Strategies to promote pedestrian safety from the viewpoints of traffic and transport stakeholders in a developing country: a mixed-method study,2021,22,,e101125,Sadeghi-Bazargani
Residential location commute distance and body size: cross-sectional observational study of state and territory capital cities in Australia,2021,22,,e101122,Daniel
Analysis of traffic upon school departure: environment behaviour well-being and risk factors for road crashes,2021,22,,e101119,Bina
Active commuting to work or school: associations with subjective well-being and work-life balance,2021,22,,e101118,Larouche
Using environmental audits and photo-journeys to compare objective attributes and bicyclists' perceptions of bicycle routes,2021,22,,e101092,Scott
Characteristics of the social network of bike share members in New York City,2021,22,,e101128,Reilly
Implementation of school remote drop-off walking programs: results from qualitative interviews,2021,22,,e101126,Carlson
Beyond 'good' and 'bad' cyclists: on compensation effects between risk taking safety equipment and secondary tasks,2021,22,,e101131,Buhler
The walking health: a route choice model to analyze the street factors enhancing active mobility,2021,22,,e101133,López-Lambas
The proportion of independent to dependent trips: a new measure to understand the effects of the built environment on children independent mobility,2021,22,,e101127,Haque
Ride-hailing and taxi versus walking: long term forecasts and implications from large-scale behavioral data,2021,22,,e101121,Miller
Does geographic location matter for transportation risk behaviors among U.S. public high school students?,2021,22,,e101134,Shults
Respiratory ventilation and inhaled air pollution dose while riding with a conventional and an electric-assisted cycle along routes with different elevation profiles,2021,22,,e101132,Panis
The effect of speed reductions on collisions: a controlled before-and-after study in Quebec Canada,2021,22,,e101137,Lachapelle
Use of natural experimental studies to evaluate 20mph speed limits in two major UK cities,2021,22,,e101141,Woodcock
Walking and perceived lack of safety: correlates and association with health outcomes for people living with HIV in rural Zambia,2021,22,,e101140,Masa
'Real-world' bicycle commuting: characterizing the intensity and cycling routes of adults in the city of Natal Brazil,2021,22,,e101144,Costa
On Scene Injury Severity Prediction (OSISP) machine learning algorithms for motor vehicle crash occupants in US,2021,22,,e101124,Buendia
Characteristics associated with willingness to walk further than necessary to the bus stop: insights for public transport-related physical activity,2021,22,,e101139,Cleland
Health implications of age and gender injury patterns of non-vehicle pedestrian trauma,2021,22,,e101130,Senserrick
Mental health and travel behaviour,2021,22,,e101143,Mackett
Assessing risky and protective behaviors among pedestrians in the Dominican Republic: new evidence about pedestrian safety in the Caribbean,2021,22,,e101145,Alonso
Building walkable and safe neighborhoods: assessing the built environment characteristics for pedestrian safety in Buffalo NY,2021,22,,e101129,Yin
Towards a health-conscious transportation planning: a framework for estimating health impacts of active transportation at local level,2021,22,,e101231,Erdoğan
Does neighborhood built environment support older adults' daily steps differ by time of day?,2021,22,,e101234,Oka
The power of the neighborhood: perceived normative behaviors moderate individual predictors of walking and biking to school,2021,22,,e101236,Ross
Electric bikes and motorized scooters - popularity and burden of injury. Ten years of national trauma registry experience,2021,22,,e101235,Savitsky
Sleep behavior of New York City taxi drivers compared to the general US population,2021,22,,e101237,Gany
Exploring the trend of walkability measures by applying hierarchical clustering technique,2021,22,,e101241,Kwigizile
Systematic review of the effects of cannabis retail outlets on traffic collisions fatalities and other traffic-related outcomes,2021,22,,e101123,Stoduto
Quantifying the health and health equity impacts of autonomous vehicles: a conceptual framework and literature review,2021,22,,e101120,Dadashova
Corrigendum to "Using virtual reality to investigate physical environmental factors related to cycling in older adults: a comparison between two methodologies" [J. Transport Health 19 (2020) 100921],2021,22,,101136,Van Dyck
Road safety and heavy goods vehicle driving in LMICs: qualitative evidence from Nepal,2021,23,,e101247,Pilkington
Are cycling and walking good for all? Tracking differences in associations among active travel socioeconomics gentrification and self-reported health,2021,23,,e101246,Braun
The impacts of COVID-19 on older adults' active transportation mode usage in Isfahan Iran,2021,23,,e101244,Haghshenas
Transformation of urban mobility during COVID-19 pandemic - lessons for transportation planning,2021,23,,e101257,Ratrout
The unequal gender effects of the suburban built environment on perceptions of security,2021,23,,e101243,Haque
Should bike-sharing continue operating during the COVID-19 pandemic? Empirical findings from Nanjing China,2021,23,,e101264,Chen
Understanding the impact of the walking environment on pedestrian perception and comprehension of the situation,2021,23,,e101267,Choi
Neighborhood environment walkability scale: a scoping review,2021,23,,e101261,Almeida
Using bibliometric analysis techniques to understand the recent progress in school travel research 2001-2021,2021,23,,e101265,Xie
Is it time to apply a harm reduction approach to young driver education?,2021,23,,e101263,Senserrick
Starting to ride an e-cycle relates to more frequent cycling: a longitudinal analysis of retrospective data,2021,23,,e101274,de Geus
Healthy for whom? Equity in the spatial distribution of cycling risks in Los Angeles CA,2021,23,,e101227,Voulgaris
Roadway safety design & equity: a paradigm shift,2021,23,,e101260,Greenberg
Evaluating users' perceptions of a Main Street corridor: before and after a Complete Street project,2021,23,,e101276,Maisel
Uneven wear and tear: mental health status of professional truck drivers in Australia [conference abstract],2021,22,Suppl,e101148,Xia
Using an interactive 3D model before environmental changes take place: differences in perceived safety and appeal related to cycling for transport [conference abstract],2021,22,Suppl,e101149,Van Dyck
Using the middle-out perspective to increase signalised crossing times for pedestrians [conference abstract],2021,22,Suppl,e101152,Mindell
Pedaling towards equity: cycling gender and ethnicity in Aotearoa/New Zealand [conference abstract],2021,22,Suppl,e101153,Shaw
The potential for bike riding across entire cities: quantifying geographical differences in bike riding interest [conference abstract],2021,22,Suppl,e101155,Gabbe
Factors associated with increased psychological distress among Australian truck drivers: the role of personal occupation work lifestyle and health risk factors [conference abstract],2021,22,Suppl,e101156,Xia
Virtual reality-based psychological therapy for the treatment of driving anxiety [conference abstract],2021,22,Suppl,e101157,Russell
Minor roads can also be difficult to cross. Can we rely on driver courtesy? [conference abstract],2021,22,Suppl,e101158,Jones
Active school transportation and the built environment across Canadian cities: findings from the Child Active Transportation Safety and the Environment (CHASE) Study  [conference abstract],2021,22,Suppl,e101164,Rothman
Evaluation of Vision Zero school safety zone built environment interventions in Toronto Canada: a pilot study [conference abstract],2021,22,Suppl,e101165,Rothman
A joint analysis of roadway accident frequency and injury severity to investigate the effects of CoViD-19 in Bangladesh: application of artificial neural network and structural equation models [conference abstract],2021,22,Suppl,e101167,Ishmam
Public trust and expectations on safety performance of driverless vehicles: a survey study in Belgium [conference abstract],2021,22,Suppl,e101170,Pirdavani
Social inequalities in child pedestrian collisions in Toronto Canada. The role of the built environment [conference abstract],2021,22,Suppl,e101175,Rothman
Automated measurement of walkability applying artificial intelligence (AI) and spatial analysis techniques [conference abstract],2021,22,Suppl,e101180,Kwigizile
Identifying the potential walkability attributes from literature by applying word frequency correspondence analysis and analytical hierarchical process [conference abstract],2021,22,Suppl,e101181,Kwigizile
Road traffic injuries in Namibia: health services public health and the motor vehicle accident fund [conference abstract],2021,22,Suppl,e101182,Chatukuta
Understanding the cycling behaviour in Melbourne Australia through analysis of multiple data sources [conference abstract],2021,22,Suppl,e101187,Giles-Corti
How street quality influences the walking experience: a naturalistic inquiry into the perceptions of adults with diverse ages and disabilities [conference abstract],2021,22,Suppl,e101215,Stewart
The built environment and its impacts on the walkability for children within primary school catchment areas: case studies of primary schools in Auckland New Zealand [conference abstract],2021,22,Suppl,e101217,Mohammadzadeh
Examining the spatial variation of the socioeconomic and land-use factors associated with bike activity: a case study using crowdsourced Strava data in Austin Texas [conference abstract],2021,22,Suppl,e101218,Munira
For safety sake: stop calling pedestrians and bikers vulnerable road users [conference abstract],2021,22,Suppl,e101220,Atkinson-Palombo
Equity consideration in automated vehicles safety: an analysis of road fatalities [conference abstract],2021,22,Suppl,e101222,Lord
The effect of CoViD-19 on inland waterway accidents in Bangladesh [conference abstract],2021,22,Suppl,e101224,Huq
Sustainable transport mobility for older adults: influence of neighbourhood accessibility [conference abstract],2021,22,Suppl,e101198,Moridpour
The SexDrive Study: a content analysis of sexually explicit videos depicting driving [conference abstract],2021,22,Suppl,e101199,Struckman-Johnson
Evaluation of physical urban management strategies in major crisis management policies: a case study on earthquake crisis in Tehran Zone One [conference abstract],2021,22,Suppl,e101200,Soleymani
Which do you like: going out for drinking or drinking at home? Investigating relationships between drinking activities and subjective well-being [conference abstract],2021,22,Suppl,e101201,Ohmori
The availability of psychological support following road travel injuries in Namibia: a qualitative study [conference abstract],2021,22,Suppl,e101204,Chatukuta
The Safe Systems Pyramid: a public health framework for transportation safety [conference abstract],2021,22,Suppl,e101211,Botchwey
The potential for bike riding across entire cities: quantifying spatial variation in interest in bike riding,2022,24,,e101290,Gabbe
Transit use and health care costs: a cross-sectional analysis,2022,24,,e101294,Saelens
Influential crash conditions leading to injury differences experienced by female and male drivers,2022,24,,e101293,Knodler
Exploratory analysis of physical and emotional impacts and use of healthcare services following moose and deer vehicle collisions in north-central British Columbia,2022,24,,e101333,Rea
Impact of electronic logging devices on fatigue and work environment in Canadian long-haul truck drivers,2022,24,,e101295,Toxopeus
Examining non-linear built environment effects on injurious traffic collisions: a gradient boosting decision tree analysis,2022,24,,e101296,Liu
Perspectives on mobility among older adults living with different frailty and cognitive statuses,2022,24,,e101305,Lee
All are not created equal: assessing initial driving self-regulation behaviors among older adults,2022,24,,e101310,Vivoda
A short-distance healthy route planning approach,2022,24,,e101314,Zhou
Changes in commuting behaviours in response to the COVID-19 pandemic in the UK,2022,24,,e101313,Harrington
Determinants and dynamics of active school travel in Ghanaian children,2022,24,,e101304,Cheng
Pregnancy and commuting on public transport,2022,24,,e101308,Christie
Analysis and comparison between crash- and health-based emergency medical service response across Alabama,2022,24,,e101315,Li
Exploring the associations between neighborhood greenness and level of physical activity of older adults in Shanghai,2022,24,,e101312,Xiao
Neighborhood streets as places of older adults' active travel and social interaction - a study in Daokou ancient town,2022,24,,e101309,Yang
Foot-based microscale audit of light rail network in Montreal Canada,2022,24,,e101317,El-Geneidy
An integrated model of structural equations with cognitive and environmental factors for the study of active commuting,2022,24,,e101319,Contreras
Pedestrian safety at signalized intersections: spatial and machine learning approaches,2022,24,,e101322,Kuşkapan
In-depth understanding of single bicycle crashes in Sweden - crash characteristics injury types and health outcomes differentiated by gender and age-groups,2022,24,,e101320,Algurén
Accessibility of movement challenged persons and challenges faced by their escorting family members - a case study of Dhaka Bangladesh,2022,24,,e101323,Bhuiya
Providing healthcare and fitness to drive assessments for long-haul truck drivers: a qualitative study of family physicians and nurse practitioners,2022,24,,e101324,Vingilis
Assessing the applicability of the cyclists' Level of Traffic Stress (LTS) classification to a medium-sized city in a developing country,2022,24,,e101321,Rodrigues da Silva
Prevalence of physically active and sedentary travel in a regional area of Japan: geographic and demographic variations,2022,24,,e101318,Owen
Impact of COVID-19 on adolescent travel behavior,2022,24,,e101326,Liu
Multimodal trips quality of life and wellbeing: an exploratory analysis,2022,24,,e101330,Greaves
The emergence of recreational cycling in Hanoi during the Covid-19 pandemic,2022,24,,e101332,Pojani
Understanding the influence of new and emerging data forms on mobility behaviours and related health outcomes,2022,24,,e101335,Harrison
Experience of living near a highway in Nepal: community perceptions of road dangers in Makwanpur district,2022,24,,e101337,Pilkington
Associations between parental reasons for choosing a neighborhood and adolescents' physical activity and commuting behaviors,2022,24,,e101259,Chillón
Pedestrian injuries in collisions with pedal cycles in the context of increased active travel: trends in England 2005-2015,2022,24,,e101340,Steinbach
Job burnout effort-reward imbalance and time pressure as predictors of safety among military truck drivers,2022,24,,e101248,Rosenbloom
Active transport research priorities for Australia,2022,24,,e101288,Timperio
"Slim down" with a ticket to ride: a systematic literature review,2022,24,,e101327,Ermagun
Interventions for safety promotion of pedestrians; a scoping review,2022,24,,e101277,Razzaghi
Trajectories and outcomes of adolescents that ride with an impaired driver/drive while impaired,2022,24,,e101303,Vaca
Using personal cars for emergency transport of patients with life-threatening medical conditions: a pilot study,2022,24,,e101339,Radun
How are air pollution and noise perceived en route? Investigating cyclists' and pedestrians' personal exposure wellbeing and practices during commute,2022,24,,101325,Jarass
Mobility disparities between people with and without disabilities - Montreal case study [conference abstract],2022,25,Suppl,e101417,Trépanier
How and why do "frequent walkers" integrate 1-2 hours of daily walking into already busy schedules [conference abstract],2022,25,Suppl,e101419,Kaufmann
The relationship between built environment characteristics and parents' perceptions of children's traffic safety on the trip to school [conference abstract],2022,25,Suppl,e101422,van den Berg
Barriers to pedestrians in a growing African city: how to quantify them using minimal data [conference abstract],2022,25,Suppl,e101426,Nascimento
Cycling facilities gendered experiences and bicycling frequently among women [conference abstract],2022,25,Suppl,e101427,Mitra
Creating safe and attractive environments for cycling: which factors are important for older adults? A think-aloud study in virtual reality [conference abstract],2022,25,Suppl,e101430,Van Dyck
Implementing a remote buddy program for Spanish-speaking older adults to improve their mobility and quality-of-life  [conference abstract],2022,25,Suppl,e101433,Jang
Operator fatigue health and driving behavior during the pandemic [conference abstract],2022,25,Suppl,e101434,Sherry
Distractions or long waits? Impacts on risky crossing behavior [conference abstract],2022,25,Suppl,e101435,Wang
Making the most of a pedestrian street: insights from a pilot-project allowing cyclist to ride along pedestrians in Montreal Canada [conference abstract],2022,25,Suppl,e101438,Cloutier
Association between objective and perceived measures of school neighbourhood built environments and active transport to school in New Zealand adolescents [conference abstract],2022,25,Suppl,e101439,Mandic
Perceptions of cycling to school among adolescents by exposure to cycle skills training in primary and/or intermediate school [conference abstract],2022,25,Suppl,e101440,Mindell
Analyzing the accuracy of Walk Score for different age groups in Montreal Canada [conference abstract],2022,25,Suppl,e101441,Boisjoly
Objective framework to evaluate street functions: a case study of speed bumps in Montreal Canada [conference abstract],2022,25,Suppl,e101445,Saunier
Perceived safety and driving confidence on UK motorways [conference abstract],2022,25,Suppl,e101448,Christie
Pregnancy and commuting to work [conference abstract],2022,25,Suppl,e101449,Christie
Adolescents' perceptions of school neighbourhood built environment for walking and cycling to school [conference abstract],2022,25,Suppl,e101452,Mandic
Characteristics of travel behaviour associated with social participation in older drivers and non-drivers [conference abstract],2022,25,Suppl,e101455,Shinkai
Investigating the effects of gender on public transportation ridership [conference abstract],2022,25,Suppl,e101456,Sadeghvaziri
Motivations perceptions and experiences of cycling for transport: a photovoice study,2022,25,,e101341,Noonan
Health and safety risks faced by delivery riders during the Covid-19 pandemic,2022,25,,e101343,Pojani
The identification of significant features towards travel mode choice and its prediction via optimised random forest classifier: an evaluation for active commuting behavior,2022,25,,e101362,Mohd Sadullah
Associations of active and inactive travel with chronic diseases in Taipei City,2022,25,,e101361,Chi
Transportation and other social needs as markers of mental health conditions,2022,25,,e101357,Cabassa
Public transport users have better physical and health profiles than drivers of motor vehicles,2022,25,,e101358,Noorbhai
Bicycle advocacy organizations and coalitions' capacity for equitable programming: findings from a national survey,2022,25,,e101367,Elliott
The associations between pro-environment behaviours sustainability knowingness and neighbourhood walkability among residents of Accra Metro in Ghana: a cross-sectional analysis,2022,25,,e101375,Asiamah
Gender-based violence and Women's mobility findings from a medium-sized Colombian city: a quantitative approach,2022,25,,e101376,Escobar
Effects of a cycling intervention on adolescents cycling skills,2022,25,,e101345,Roth
Views of American and Australian mobility device users and ambulant bus users regarding occupant restraint systems on public buses,2022,25,,e101380,Unsworth
Health equity and active transportation: a scoping review of active transportation interventions and their impacts on health equity,2022,25,,e101346,McAndrews
The need for wider non-motor lanes: a study on the bicycle electrification process in China,2022,25,,e101374,Xia
Planning for active transport in driverless cities: a conceptual framework and research agenda,2022,25,,e101364,Kamruzzaman
Reducing speed limits in residential areas has huge public health benefits: but what do we need to do to convince the public?,2022,26,,e101492,Musselwhite
The long distance buses safety situation from a new database created using road crashes mass media coverage in Ecuador,2022,26,,e101466,Aparicio-Izquierdo
Exploring facilitators and barriers of older adults' outdoor mobility: a walk-along study in Singapore,2022,26,,e101386,Yuen
Self-reported distress symptoms among cyclists having suffered bicycle crashes,2022,26,,e101388,Møller
Effects of built environment in subway stations on pedestrian injuries,2022,26,,e101389,Jang
Addressing safety issues along the way to school: qualitative findings from Jerash camp Jordan,2022,26,,e101370,Shbeeb
Pediatric motor vehicle related deaths in King County Washington: using child death review to create meaningful change for traffic safety,2022,26,,e101385,Wood
How street greenery facilitates active travel for university students,2022,26,,e101393,Wang
Health impacts of nonmotorized travel behavior and the built environment: evidence from the 2017 National Household Travel Survey,2022,26,,e101404,Mahmoudi
Driving under the influence of cannabis among recreational and medical cannabis users: a population study,2022,26,,e101402,Stoduto
The effects of a subvention scheme for e-bikes on mode share and active mobility,2022,26,,e101403,Fyhri
Health-oriented routes for active mobility,2022,26,,e101410,Ribeiro
Pedestrian behavior in signalized intersections: Santiago de Querétaro,2022,26,,e101414,Navarro-Rosas
Examining older adults' attitudes towards different mobility modes in Iran,2022,26,,e101413,Soltani
Exploring the dimensions of urban quality of life associated with urban traffic jam: the development and validation of an instrument,2022,26,,e101463,Nadrian
Critical elements of public acceptance and support for automated speed enforcement in British Columbia Canada,2022,26,,e101461,Karbakhsh
How to design built environments around parks that ensure pedestrian safety,2022,26,,e101464,Yu
Neighbourhood walkability as a moderator of the associations between older adults' information technology use and social activity: a cross-sectional study with sensitivity analyses,2022,26,,e101480,Khan
Analysis of older people's walking behavioral intention with the extended theory of planned behavior,2022,26,,e101462,Liu
Promoting the independent mobility of young people with SEND: the lived experience of young people with autism ADHD and learning disabilities,2022,26,,e101482,Christie
Emotional perceptions and barriers to Children's active school travel in low and high socio-economic neighbourhoods in Iran,2022,26,,e101483,Cloutier
Spatial multicriteria decision analysis for Walking School Bus target development strategies,2022,26,,e101481,Nikitas
Health effects of active mobility and their economic value: unit benefit factor estimates for Italy,2022,26,,e101487,Mela
eScooters - a novel device causing significant trauma,2022,26,,e101489,Northway
Is cycling infrastructure in London safe and equitable? Evidence from the cycling infrastructure database,2022,26,,e101369,Lovelace
Does hearing loss affect the risk of involvement in a motor vehicle crash?,2022,26,,e101387,O'neill
The intersection of gender identity sexual orientation and active transportation behavior: an exploratory study,2022,26,,e101477,Wilson
Gender inequality transport and wellbeing: the case of child healthcare in Uruguay,2022,26,,e101415,Hernandez
Perceptions of street trees among Polish residents with motor disabilities,2022,27,,e101490,Wojnowska-Heciak
Perceived risks of transit use during COVID-19: correlates and strategies from a case study in El Paso Texas,2022,27,,e101491,Li
Street network morphology and active mobility to school: applying space syntax methodology in Shiraz Iran,2022,27,,e101493,Soltani
OS-WALK-EU: an open-source tool to assess health-promoting residential walkability of European city structures,2022,27,,e101486,Fina
The effectiveness of built environment interventions embedded in road safety policies in urban municipalities in Canada: an environmental scan and scoping review,2022,27,,e101494,Rothman
The effects of free-fare public transportation on the total active travel in children: a cross-sectional comparison between two Finnish towns,2022,27,,e101506,Rinne
Effect of wearing helmet on traffic noise-induced health issues of motorcycle riders,2022,27,,e101507,Das
Built environment and seasonal variation in active transportation: a longitudinal mixed-method study in the Helsinki Metropolitan Area,2022,27,,e101511,Kajosaari
Examining the neighborhood environment walkability scale in a sample of college students: psychometric testing and predictive analysis,2022,27,,e101510,Rodrigues
Assessing accessibility to service facilities for older people in age-restricted communities from the perspective of equity,2022,27,,e101515,Li
Exploring the feasibility of shared mobility services for reducing transportation disadvantage among survivors of intimate partner violence,2022,27,,e101517,Nordberg
Personal experiences of blind road users in traffic settings: an investigation based on the interpretative phenomenological analysis,2022,27,,e101518,Öz
Applying the Consolidated Framework for Implementation Research (CFIR) to examine barriers and facilitators to built environment change in five Canadian municipalities: lessons from road safety and injury prevention professionals,2022,27,,e101478,Pike
Investigating associations of internalizing externalizing and ADHD symptoms with dimensions of self-reported driving,2022,27,,e101514,Bernstein
The community food environment moderates the relationship between active commuting to school and child weight status,2022,27,,e101516,Deweese
Road traffic reduces pedestrian accessibility - quantifying the size and distribution of barrier effects in an African city,2022,27,,e101522,Anciaes
Impact of a light rail transit line on physical activity: findings from the longitudinal Travel Assessment and Community (TRAC) study,2022,27,,e101527,Zhou
Investigation of pedestrian and bicyclist safety in public transportation systems,2022,27,,e101529,Dey
It's electric! Measuring energy expenditure and perceptual differences between bicycles and electric-assist bicycles,2022,27,,e101523,Bornstein
Time-varying spatial accessibility of primary healthcare services based on spatiotemporal variations in demand supply and traffic conditions: a case study of Seoul South Korea,2022,27,,e101531,Kim
Pro-environment behavioural moderators of the association between perceived walkability and social activity,2022,27,,e101533,Asiamah
Estimating the steps made by public transport commuters using a synthetic population enriched with smart card data,2022,27,,e101530,Del Rosario
Evaluating urban public spaces from mental health point of view: comparing pedestrian and car-dominated streets,2022,27,,e101532,Ranjbar
Safety in fluorescent numbers: an observational study on speeding,2022,27,,e101534,Weijters
Which transport policies increase physical activity of the whole of society? A systematic review,2022,27,,e101488,Żukowska
Does diabetes affect the risk of involvement in a motor vehicle crash?,2022,27,,e101509,Charlton
Meta-synthesis of existing evidence on how to assess data quality in the road traffic injury registries: a scoping review,2022,27,,e101520,Sadeghi-Bazargani
Access to food and physical activity environment resources in rural communities: impact of using driving time versus physical distance indicators,2022,27,,e101521,Hong
Short report: An algorithm based on the Canadian survey on disability to propose paratransit eligibility of the Quebec's population,2022,27,,e101512,Trépanier
Active transportation and self-reported change in physical activity,2022,27,,e101528,Stroope
Perceived liveability transport and mental health: a story of overlying inequalities,2022,27,,e101513,Oviedo
Travel with dogs: the need to accommodate "messy trips" in healthy and sustainable transport transitions,2023,28,,e101559,Mulley
Assessing the factors affecting the perceived crossing speed of pedestrians and investigating the direct and indirect effects of crash risk perception on perceived crossing speed,2023,28,,e101541,Saxena
Barriers and enablers of bike riding for transport and recreational purposes in Australia,2023,28,,e101538,Gabbe
Barriers and drivers for biking: what can policymakers learn from social media analytics?,2023,28,,e101542,Arslan
Cycling to work and making cycling work: what makes committed utility cyclists despite perceived risks of air pollution and traffic?,2023,28,,e101519,Bosen
