Article Title,Year,Volume,Issue,Page Range,Author
A longitudinal mediational investigation of risk pathways among cannabis use interpersonal trauma exposure and trauma-related distress,2022,ePub,ePub,ePub,Svikis
Development and psychometric properties of the ACE-I: measuring adverse childhood experiences among Latino immigrant youth,2022,ePub,ePub,ePub,Lewin
The moderating roles of emotion regulation and coping self-efficacy on the association between PTSD symptom severity and drug use among female sexual assault survivors,2022,ePub,ePub,ePub,Mahoney
A systematic review of trauma intervention adaptations for indigenous caregivers and children: insights and implications for reciprocal collaboration,2022,ePub,ePub,ePub,Waters
Understanding the experiences of people with posttraumatic stress disorder (PTSD) during the COVID-19 pandemic: a qualitative study,2022,ePub,ePub,ePub,Buttanshaw
Prevalence and correlates of externalizing behaviors among youth seeking treatment following trauma exposure,2022,ePub,ePub,ePub,Kaplow
Complex posttraumatic stress disorder symptoms among midlife to older female survivors of intimate partner violence,2022,ePub,ePub,ePub,Carthy
Moral injury appraisals in young people from refugee backgrounds in Melbourne Australia,2022,ePub,ePub,ePub,Alisic
Life satisfaction following treatment-related reductions in alcohol use and PTSD symptoms: results from VetChange,2022,ePub,ePub,ePub,Keane
A qualitative analysis of the context and characteristics of trauma exposure among sexual minority survivors: implications for posttraumatic stress disorder assessment and clinical practice,2022,ePub,ePub,ePub,Berke
The impact of adverse childhood experiences on adolescent health risk indicators in a community sample. Correction to Meeker et al. (2021),2022,ePub,ePub,ePub,
Making sense of poor adherence in PTSD treatment from the perspectives of veterans and their therapists,2022,ePub,ePub,ePub,Spoont
Moral injury and chronic pain among military veterans in an integrated behavioral health clinic,2022,ePub,ePub,ePub,Currier
"The effects of web-prolonged exposure among military personnel and veterans with posttraumatic stress disorder": Correction,2022,ePub,ePub,ePub,Foa
The role of strength-based parenting posttraumatic stress and event exposure on posttraumatic growth in flood survivors,2022,ePub,ePub,ePub,Zavala
The main and interactive effects of distress tolerance and reward function on posttraumatic stress disorder symptoms among firefighters,2022,ePub,ePub,ePub,Vujanovic
Impacts of the COVID-19 pandemic on rural survivors of intimate partner violence,2022,ePub,ePub,ePub,Buttell
The association between psychopathology childhood trauma and emotion processing,2022,ePub,ePub,ePub,Bertsch
Development and validation of the Inventory of Stress and Coping for African American Survivors of Homicide Victims,2022,ePub,ePub,ePub,Iwamoto
Comparative effectiveness of parent-child interaction therapy based on trauma exposure and attrition,2022,ePub,ePub,ePub,Bensman
A personal history of trauma and experience of secondary traumatic stress vicarious trauma and burnout in mental health workers: a systematic literature review,2022,ePub,ePub,ePub,Schmidt
Associations of dimensions of anger with distress following traumatic bereavement,2022,ePub,ePub,ePub,Boelen
Pretreatment stabilization increases completion of trauma-focused evidence-based psychotherapies,2022,ePub,ePub,ePub,Maguen
The function of power: a herstorical model of power trauma and policing African Americans,2022,ePub,ePub,ePub,Cunningham
Impact of family rejection and racism on sexual and gender minority stress among LGBTQ young people of color during COVID-19,2022,ePub,ePub,ePub,Salerno
Self-positions and narratives facilitating or hindering posttraumatic growth: a qualitative analysis with migrant women of Nigerian descent survivors of trafficking,2022,ePub,ePub,ePub,Contarello
Pain and posttraumatic stress: associations among women veterans with a history of military sexual trauma,2022,ePub,ePub,ePub,Franklin
Does past military experience impact fear reactivity in active-duty firefighters? Well it is complicated,2022,ePub,ePub,ePub,Delahanty
Using Bayesian methods to clarify the role of trauma-related cognitions on the course of posttraumatic stress in nonspecific trauma-focused therapy,2022,ePub,ePub,ePub,Shumway
Online crowdsourcing to study trauma and mental health symptoms in military populations: a case for Amazon's Mechanical Turk (MTurk) platform,2022,ePub,ePub,ePub,Weiss
Impact of alcohol use combat exposure and posttraumatic stress on verbal and visual working memory performance in post-9/11 veterans,2022,ePub,ePub,ePub,Bryan
Childhood emotional maltreatment and subsequent affective symptoms among Chinese male drug users: the roles of impulsivity and psychological resilience,2022,ePub,ePub,ePub,Zhu
The role of specific emotion dysregulation facets in the association between child violence exposure and psychopathology,2022,ePub,ePub,ePub,Jovanovic
An event-level evaluation of women's self-medicated drinking: the role of sexual assault severity affect and drinking motives,2022,ePub,ePub,ePub,George
The transition to civilian life: impact of comorbid PTSD chronic pain and sleep disturbance on veterans' social functioning and suicidal ideation,2022,ePub,ePub,ePub,Copeland
Reducing posttraumatic stress disorder symptom severity among depressed women with childhood sexual abuse histories in interpersonal psychotherapy-trauma: the role of improved social functioning,2022,ePub,ePub,ePub,Duberstein
Development and validation of a brief warfare exposure measure among U.S. Iraq and Afghanistan war veterans: the Deployment Risk and Resilience Inventory-2 Warfare Exposure-Short Form (DRRI-2 WE-SF),2022,ePub,ePub,ePub,Maguen
Self-endorsed history of abuse and wellbeing in a community sample of Jewish Orthodox single individuals,2022,ePub,ePub,ePub,Salamon
Implications of language use in posttraumatic nightmares on psychological symptoms,2022,ePub,ePub,ePub,Davis
Clinical profiles and factors associated with treatment initiation in survivors of sex trafficking: a comparison with survivors of domestic violence and sexual assault,2022,ePub,ePub,ePub,Matos
The influence of trauma-related shame on the associations between posttraumatic symptoms and impulsivity facets,2022,ePub,ePub,ePub,Weiss
Sparse models for predicting psychosocial impairments in patients with PTSD: an empirical Bayes approach,2022,ePub,ePub,ePub,Priebe
The effect of time since index trauma on trauma-related beliefs,2022,ePub,ePub,ePub,Marx
Consequences of vicarious traumatization among mental health service providers with a history of child maltreatment: a narrative review,2022,ePub,ePub,ePub,Kimber
Investigating the DSM-5 and the ICD-11 PTSD symptoms using network analysis across two distinct samples,2022,ePub,ePub,ePub,Armour
Examining the unique and interactive associations of gender and race on PTSD symptom severity among military sexual trauma survivors,2022,ePub,ePub,ePub,Franklin
Bring your spouse: brief multifamily group outcome for posttraumatic stress disorder,2022,ePub,ePub,ePub,Elder
Complex PTSD in asylum-seekers living in a humanitarian setting in Africa: a latent class analysis,2022,ePub,ePub,ePub,Alunni Fegatelli
Subjective distress self-harm and suicidal ideation or behavior throughout trauma-focused cognitive-behavioral therapy in transitional age youth,2022,ePub,ePub,ePub,Bendall
Between the personal and the political-Arab (Israeli) women talk about incest: a psychoanalytic perspective of qualitative study,2022,ePub,ePub,ePub,Shapira-Berman
Family involvement and secondary traumatization in Holocaust survivor families: an actor-partner interdependence model,2022,ePub,ePub,ePub,Palgi
The Structured Trauma-Related Experiences and Symptoms Screener (STRESS): assessing factor structure and clinical utility in a juvenile justice sample,2022,ePub,ePub,ePub,Cruise
Childhood maltreatment and somatic symptoms: examining the role of specific types of childhood maltreatment and alexithymia,2022,ePub,ePub,ePub,Adamowicz
Impact of the COVID-19 pandemic for youth with a history of exposure to self-directed violence,2022,ePub,ePub,ePub,Ybarra
The intersection of adverse childhood experiences and neighborhood determinants of health: an exploratory spatial analysis,2022,ePub,ePub,ePub,Noll
A new measure of feeling safe: developing psychometric properties of the Neuroception of Psychological Safety Scale (NPSS),2022,ePub,ePub,ePub,Cogan
A practical guide to random-effects Bayesian meta-analyses with application to the psychological trauma and suicide literature,2022,ePub,ePub,ePub,Bahraini
The relationship between peer bullying and PTSS in refugee schoolchildren,2022,ePub,ePub,ePub,Damra
Prevalence and correlates of mental health difficulties following the Beirut port explosion: the roles of mentalizing and resilience,2022,ePub,ePub,ePub,Grey
Implications of intergenerational trauma: associations between caregiver ACEs and child internalizing symptoms in an urban African American sample,2022,ePub,ePub,ePub,Sullivan
Fostering resilience and countering stigma: a qualitative exploration of risk and protective factors for negative psychological consequences among alcohol-involved sexual assault survivors,2022,ePub,ePub,ePub,Wekerle
Profiles of childhood adversity and associated psychopathology in youth entering residential care,2022,ePub,ePub,ePub,Tyler
Unpacking the effects of child maltreatment subtypes on emotional competence in emerging adults,2022,ePub,ePub,ePub,Langevin
The mediating role of posttraumatic stress symptoms on somatization in adolescents: a two-wave longitudinal study,2022,ePub,ePub,ePub,Levendosky
Refugees asylum seekers and practitioners' perspectives of embodied trauma: a comprehensive scoping review,2022,ePub,ePub,ePub,Charura
Childhood trauma stressful life events and depression: exploring the mediating effect of cognitive flexibility,2022,ePub,ePub,ePub,Zhao
Adding fuel to the fire? Examining exposure to potentially stressful or traumatic events before and during the COVID-19 pandemic in low-income Black families,2022,ePub,ePub,ePub,Jackson
Addressing the psychological trauma in human trafficking victims: a brief review,2022,ePub,ePub,ePub,Matos
A model of collaborative immigration advocacy to prevent policy-based trauma and harm,2022,ePub,ePub,ePub,Morrissey
Evaluation of the posttraumatic stress disorder checklist for DSM-5 across United States and India samples: an item response theory analysis using the graded response model,2022,ePub,ePub,ePub,Contractor
Vulnerability reawakened: Increased substance use among aging traumatized veterans during COVID-19 pandemic,2022,ePub,ePub,ePub,Mikulincer
Emergence of probable PTSD among U.S. veterans over the military-to-civilian transition,2022,ePub,ePub,ePub,Copeland
An introductory examination on the differences between frequentist and Bayesian multiple regression using real-world data on bias-based victimization among Latinx adults,2022,ePub,ePub,ePub,Cuevas
"Resisting social identity threat and maintaining resilience": a qualitative study of Chinese parents following the loss of an only child": Correction,2022,ePub,ePub,ePub,Cross
Prevalence and pattern of intimate partner violence during COVID-19 pandemic among Nigerian adults,2022,ePub,ePub,ePub,Mapayi
Barriers to young people seeking help for trauma: a qualitative analysis of internet forums,2022,ePub,ePub,ePub,Bendall
Open science and data sharing in trauma research: developing a trauma-informed protocol for archiving sensitive qualitative data,2022,ePub,ePub,ePub,Campbell
Understanding the disparate PTSD prevalence for U.S. and Mexico via social comparison effect types that inform perception of trauma difficulty,2022,ePub,ePub,ePub,Rasmussen
"A new measure of feeling safe: developing psychometric properties of the Neuroception of Psychological Safety Scale (NPSS)": Correction,2022,ePub,ePub,ePub,Cogan
Psychological and spiritual factors affecting well-being among military personnel engaged in remote combat,2022,ePub,ePub,ePub,Prince
Quality of memories in battered women: analysis of positive narratives,2022,ePub,ePub,ePub,Crespo
Applications of agent-based modeling in trauma research,2022,ePub,ePub,ePub,Cerdá
After Hurricane Maria: effects of disaster trauma on Puerto Rican survivors on the U.S. mainland,2022,ePub,ePub,ePub,Maldonado-Molina
Longitudinal patterns of posttraumatic stress disorder symptoms among sexual assault survivors: a latent transition analysis,2022,ePub,ePub,ePub,Ullman
Revisiting the factor structure of the insomnia severity index among survivors of the 2013 Super Typhoon Haiyan,2022,ePub,ePub,ePub,Chan
Implicit trauma identity associations in treatment-seeking U.S. military personnel do not predict or change in response to cognitive processing therapy for PTSD,2022,ePub,ePub,ePub,Resick
The role of PTSD symptom severity and relationship functioning in male and female veterans' mental health service use,2022,ePub,ePub,ePub,Galovski
Addressing grief reactions among incarcerated adolescents and young adults using trauma and grief component therapy,2022,ePub,ePub,ePub,Ford
A bottom-up approach to developing a unified trauma-minority stress model for transgender and gender diverse people,2022,ePub,ePub,ePub,Shipherd
"It's a sign of weakness": masculinity and help-seeking behaviors among male veterans accessing posttraumatic stress disorder care,2022,ePub,ePub,ePub,Chen
Trauma in the American asylum process: experiences of immigrant families under the migrant protection protocols,2022,ePub,ePub,ePub,Venta
Social integration: Implications for the association between childhood trauma and stress responsivity,2022,ePub,ePub,ePub,Muldoon
Exploring the health and well-being of a national sample of U.K. treatment-seeking veterans,2022,ePub,ePub,ePub,Murphy
Understanding internalizing and externalizing symptoms in trauma exposed community members,2022,ePub,ePub,ePub,Wisco
Sentenced to shame: moral injury exposure in former lifers,2022,ePub,ePub,ePub,Zalta
Primary care-based mindfulness intervention for posttraumatic stress disorder and depression symptoms among Black adults: a pilot feasibility and acceptability randomized controlled trial,2022,ePub,ePub,ePub,Kaslow
The role of PTSD symptom severity and relationship functioning in male and female veterans' mental health service use: Correction,2022,ePub,ePub,ePub,Galovski
Differences in intimate partner violence exposure across college crowdsourced and at-risk samples,2022,ePub,ePub,ePub,Levendosky
Bayesian analysis of single case experimental design count data in trauma research: a tutorial,2022,ePub,ePub,ePub,Natesan Batley
The feasibility of eye movement desensitization and reprocessing (EMDR) for older adults with posttraumatic stress disorder (PTSD) and comorbid psychiatric and somatic disorders,2022,ePub,ePub,ePub,Rossi
Marginal structural models for estimating the longitudinal effects of community violence exposure on youths' internalizing and externalizing symptoms,2022,ePub,ePub,ePub,Ceballo
Moral injury in human rights advocates,2022,ePub,ePub,ePub,Bonanno
Provider perceptions of their patients' dropout from trauma-focused therapy for PTSD in the U.S. Veterans Health Administration,2022,ePub,ePub,ePub,Orazem
Temporal associations between trauma-related sleep disturbances and PTSD symptoms: an experience sampling study,2022,ePub,ePub,ePub,Ehring
Posttraumatic stress symptoms and risky alcohol use: the roles of negative social reactions to sexual assault disclosure and trauma-related shame,2022,ePub,ePub,ePub,Weiss
Intergenerational transmission of trauma and its association with attitudes toward reconciliation,2022,ePub,ePub,ePub,Blanchette
When silence feels safer: challenges and successes of delivering a school-based cognitive behavioral intervention to Central American unaccompanied immigrant youth,2022,ePub,ePub,ePub,Schapiro
Posttraumatic stress disorder and depression residual symptoms among veterans and service members who completed a 3-week cognitive processing therapy-based intensive treatment program,2022,ePub,ePub,ePub,Held
A systematic review evaluating PTSD treatment effects on intermediate phenotypes of PTSD,2023,ePub,ePub,ePub,Sofuoglu
Eye movement desensitization reprocessing as a treatment for PTSD in conflict-affected areas,2023,ePub,ePub,ePub,Howatson
The psychological impact of wrongful convictions: exploring retrospective trajectories of distress in exonerees,2023,ePub,ePub,ePub,Hoyt
Pathways towards posttraumatic stress symptomatology: a moderated mediation model including perceived stress worry and defense mechanisms,2023,ePub,ePub,ePub,Gori
Linking self-disgust negative affect and PTSD in sexual assault: an ecological momentary assessment approach,2023,ePub,ePub,ePub,Olatunji
ICD-11 PTSD and complex PTSD in Lithuanian university students: Prevalence and associations with trauma exposure,2023,ePub,ePub,ePub,Andersson
Survival sex among a diverse sample of women with histories of intimate partner violence: results from a domestic violence shelter,2023,ePub,ePub,ePub,Johnson
Relationship between self-compassion and nonsuicidal self-injury in middle school students after earthquake: gender differences in the mediating effects of gratitude and posttraumatic growth,2023,ePub,ePub,ePub,Wu
Associations between International Trauma Questionnaire complex posttraumatic stress disorder symptom clusters and moral injury in a sample of U.K. treatment-seeking veterans: a network approach,2023,ePub,ePub,ePub,Murphy
Dissociation in a developmental psychopathology framework: predictors and outcomes among a clinical sample of trauma-impacted adolescents,2023,ePub,ePub,ePub,Suvak
Living with a traumatized partner: dyadic approach to well-being of war-affected married couples,2023,ePub,ePub,ePub,Knežević
Characteristics of recently incarcerated primary care patients with and without a positive posttraumatic stress disorder screening upon clinic intake,2023,ePub,ePub,ePub,Zielinski
"If we don't forgive it's like holding on to them": a qualitative study of religious and spiritual coping on psychological recovery in older crime victims,2023,ePub,ePub,ePub,Leavey
Bayesian mediation analysis in trauma research,2023,ePub,ePub,ePub,Miočević
Examining whether the impact of different types of interpersonal violence and mental disorders on attempted suicide is greater for bisexual women,2023,ePub,ePub,ePub,Cavanaugh
Exposures to correctional-specific potentially psychologically traumatic events among Ontario provincial correctional workers,2023,ePub,ePub,ePub,Afifi
Clinical diversity in a randomized trial that explicitly sought racial/ethnic diversity in its sample: baseline comparisons in a treatment of youth substance use and posttraumatic stress,2023,ePub,ePub,ePub,Danielson
Psychometric properties of the PTSD Checklist for DSM-5 (PCL-5) anchored to one's own suicide attempt,2023,ePub,ePub,ePub,Joiner
Posttraumatic stress and alcohol use among Hispanic/Latina survivors of interpersonal trauma: associations with anxiety sensitivity and distress tolerance,2023,ePub,ePub,ePub,Vujanovic
Trauma appraisals and posttraumatic growth among survivors of sexual assault,2023,ePub,ePub,ePub,Dmitrieva
Confirmatory factor analysis of the Race-Based Traumatic Stress Symptom Scale in a sample of Asian American adults,2023,ePub,ePub,ePub,Ng
Childhood trauma and aggression among Chinese college students: the mediation of self-compassion and moderation of left-behind experience,2023,ePub,ePub,ePub,Xu
Latent profile analysis of veterans' psychological risk and protective factors: associations with nonroutine military discharge,2023,ePub,ePub,ePub,Barr
Intergroup violence among Jewish and Arab youths in Israel: testing a multifactor ecological model,2023,ePub,ePub,ePub,Schiff
The contribution of childhood adversity and potentially traumatic events during military service to PTSD and complex PTSD symptoms among Israeli women veterans,2023,ePub,ePub,ePub,Zerach
Types of community violence exposure and clinical outcomes: evidence of differing associations among emerging adults,2023,ePub,ePub,ePub,Howell
Serial indirect effects from childhood maltreatment to adult chronic health conditions through contemporary family relationships and mental health problems: inquiry into sleep disturbances and stress,2023,ePub,ePub,ePub,Fitzgerald
Mean comparisons of trauma symptoms between a reproductive trauma sample and a normative sample: toward a trauma-informed practice,2023,ePub,ePub,ePub,Kashubeck-West
Pilot randomized clinical trial of an app-based early intervention to reduce PTSD and alcohol use following sexual assault,2023,ePub,ePub,ePub,Kaysen
Does change in trauma-related shame predict change in PTSD symptomatology?,2023,ePub,ePub,ePub,Zhang
Violence in intimate relationships: symptomatology and motivation for change,2023,ePub,ePub,ePub,Moreira
PTSD and public stigma: examining the relationship between public stigmas attached to PTSD and self-esteem spirituality and well-being,2023,ePub,ePub,ePub,Weinberg
Clinical correlates of irritability anger hostility and aggression in posttraumatic stress disorder,2023,ePub,ePub,ePub,Zhang
Posttraumatic stress disorder and other mental health correlates in a predominantly Latino/Hispanic sample living with food insecurity,2023,ePub,ePub,ePub,Gomez
Gender differences in intimate partner violence: risk factors and associations with suicide,2023,ePub,ePub,ePub,Hyland
Assessing prevalence validity and correlates of ICD-11 posttraumatic stress disorder and complex posttraumatic stress disorder in Ireland,2023,ePub,ePub,ePub,Fox
A latent class analysis of campus sexual assault,2023,ePub,ePub,ePub,Neutzling
Posttraumatic stress symptom profiles of aid workers: identifying risk and protective factors,2023,ePub,ePub,ePub,Paradis
Prevalence of adverse childhood experiences and associations with personal and professional factors in health and social care workers: a systematic review,2023,ePub,ePub,ePub,Mercer
Perceived severity of childhood emotional sexual and physical abuse: comparisons across psychologists students and the general public,2023,ePub,ePub,ePub,Reich
Low reliability when determining criterion a for posttraumatic stress disorder from self-report descriptions of traumatic events: the need for transparent methods,2023,ePub,ePub,ePub,Telch
Polyvictimization polystrengths and their contribution to subjective well-being and posttraumatic growth,2023,ePub,ePub,ePub,Taylor
Measuring civilian moral injury: adaptation and validation of the Moral Injury Events Scale (Civilian) and Expressions of Moral Injury Scale (Civilian),2023,ePub,ePub,ePub,Bizumic
Meta-analyses of teacher-delivered trauma-based and trauma-informed care interventions,2023,ePub,ePub,ePub,McMahon
Emotional Betrayal From Child Sexual Abuse Measure (EBSCAM): a psychometric analysis,2023,ePub,ePub,ePub,Butler
Mental health and substance use among sexual minority women who report childhood sexual abuse: a systematic literature review,2023,ePub,ePub,ePub,Hughes
Social support in relation to posttraumatic stress disorder symptoms among patients with violent versus nonviolent injury,2023,ePub,ePub,ePub,Ruggiero
Measurement invariance of a posttraumatic stress disorder symptoms measure (PCL-5) in college student and Amazon's mechanical TURK samples,2023,ePub,ePub,ePub,Bedford
Individual and community experiences of posttraumatic growth after disaster: 10 years after the Australian Black Saturday bushfires,2023,ePub,ePub,ePub,Gibbs
Disclosure of traumatic details and obsessive-compulsive contamination symptoms in sexual assault survivors,2023,ePub,ePub,ePub,Orchowski
The association between childhood trauma and motor structure in obsessive-compulsive rituals: an ethological and evolutionary approach,2023,ePub,ePub,ePub,Parmigiani
Clinical outcomes of veterans affairs residential PTSD treatment for PTSD and depressive symptoms: 1-year follow-up outcomes and gender differences,2023,ePub,ePub,ePub,Harpaz-Rotem
Mental health associated with the cluster of childhood trauma and resilience among nursing students: a cross-sectional study,2023,ePub,ePub,ePub,Zhang
Posttraumatic stress symptoms and posttraumatic growth in Chinese adolescents after tornado: cross-lagged panel network analysis,2023,ePub,ePub,ePub,Xu
The relationship between posttraumatic stress disorder and race-based traumatic stress,2023,ePub,ePub,ePub,Carter
Risk factors for intimate partner violence victimization across 8 years: contributions of the posttraumatic stress symptom domains,2023,ePub,ePub,ePub,Graham-Bermann
Childhood sexual abuse in boys and men: the case for gender-sensitive interventions,2023,ePub,ePub,ePub,Bendall
Trauma exposure and associated sleep problems in Black adolescent and young adult students attending an alternative high school,2023,ePub,ePub,ePub,Rubens
Veterans who focus on sexual assault trauma show slower between-session habituation and symptom reduction during prolonged exposure treatment for posttraumatic stress disorder,2023,ePub,ePub,ePub,Hunt
The Moral Injury and Distress Scale: psychometric evaluation and initial validation in three high-risk populations,2023,ePub,ePub,ePub,Maguen
Enjoying the violence of war: association with posttraumatic symptomatology in U.S. combat veterans,2023,ePub,ePub,ePub,Crombach
Revisiting the hidden wound: impact of the COVID-19 pandemic on domestic violence and divorce in Taiwan (2020-2021),2023,ePub,ePub,ePub,Chang
The role of posttraumatic cognitions in integrated treatments for co-occurring posttraumatic stress disorder and alcohol use disorder,2023,ePub,ePub,ePub,Norman
Associations among military sexual trauma positive alcohol expectancies and coping behaviors in female veterans,2023,ePub,ePub,ePub,King
DSM-5 criterion-a-based trauma types in service members and veterans seeking treatment for posttraumatic stress disorder,2023,ePub,ePub,ePub,Resick
Comparing trauma-focused cognitive-behavioral therapy to commonly used treatments in usual care for children with posttraumatic stress disorder,2023,ePub,ePub,ePub,Lang
Adverse childhood experiences and alcohol use and misuse: testing the impact of traditional and expanded adverse childhood experiences among racially/ethnically diverse youth transitioning into adulthood,2023,15,Suppl 1,S55-S64,Álvarez
The unique effects of hope and gratitude on psychological distress and well-being in trauma-exposed Hispanic/Latino adults,2023,ePub,ePub,ePub,Gallagher
Maternal childhood trauma and observed maternal care behaviors with 4-month-old infants,2023,ePub,ePub,ePub,Duarte
The role of prior trauma exposure and subsequent posttraumatic stress disorder in reactions to the COVID-19 pandemic: a qualitative study,2023,ePub,ePub,ePub,Mason
Influence of posttraumatic stress reaction and posttraumatic cognition on dissociative experiences according to the nature of traumatic experiences: a survey on Japanese young adults,2023,ePub,ePub,ePub,Wang
"When I sing-I exist": a qualitative inquiry on posttraumatic growth in voicework groups with women coping with incest,2023,ePub,ePub,ePub,Bensimon
The Ukraine-Russia war: a symptoms network of complex posttraumatic stress disorder during continuous traumatic stress,2023,ePub,ePub,ePub,Maercker
Examining the psychometric properties of the expressions of moral injury scale in a sample of first responders,2023,ePub,ePub,ePub,Lilly
Trauma cognitions as intervening variables in the relation of chronic child abuse and thwarted interpersonal needs,2023,ePub,ePub,ePub,Clapp
Mapping network connection of comorbidity of depression and anxiety symptoms among firefighters exposed to traumatic events: Insights from a network analysis,2023,ePub,ePub,ePub,Zhang
Predictors of compassion fatigue and compassion satisfaction among Australian teachers,2023,ePub,ePub,ePub,Berger
"The war is here!" anxiety trauma centrality and the mediating role of daily stressors in Romanian and Ukrainian civilians,2023,ePub,ePub,ePub,Huțul
Exploring the role of moral injury outcomes in intimate relationship functioning among U.S. combat veterans,2023,ePub,ePub,ePub,Currier
Gender differences in posttraumatic stress symptoms marital satisfaction and parenting behaviors in adults following typhoon Lekima,2023,ePub,ePub,ePub,Zhou
The role of shame and trauma type on posttraumatic stress disorder and depression severity in a treatment-seeking veteran population,2023,ePub,ePub,ePub,Flynn
Psychometric properties of the PTSD checklist for DSM-5 in treatment-seeking Black veterans,2023,ePub,ePub,ePub,Franklin
The roles of shame and poor self-concept in explaining low social connection among adult survivors of childhood emotional maltreatment,2023,ePub,ePub,ePub,Kaminski
Autopilot functionality and self-destructive behavior in patients with complex dissociative disorders-a qualitative study,2023,ePub,ePub,ePub,Sack
Validation of the four-item very brief University of California at Los Angeles Posttraumatic Stress Disorder Reaction Index screening tool for children and adolescents,2023,ePub,ePub,ePub,Pynoos
Profile of childhood trauma subtypes associated with self-injurious thoughts and behaviors,2023,ePub,ePub,ePub,Wang
Examining the impact of daily discrimination on alcohol use among racially diverse trauma-exposed sexually minoritized adults: a pilot study,2023,ePub,ePub,ePub,Berke
Linking childhood trauma and dissociation to psychotic symptoms in major depressive disorder bipolar disorders and schizophrenia: a transdiagnostic examination using patient and clinician ratings,2023,ePub,ePub,ePub,Chen
A network analysis of posttraumatic stress symptoms and quality of relationship with deceased in COVID-19 bereaved adults,2023,ePub,ePub,ePub,Tang
Pathological personality explains individual differences in global emotion dysregulation within the pathway between child maltreatment and severe depressive symptoms,2023,ePub,ePub,ePub,Tor
Collective trauma: childhood abuse perceived discrimination and COVID-19,2023,ePub,ePub,ePub,Goodman
Trauma-informed care for unaccompanied children: lessons learned for practice and policy development,2023,ePub,ePub,ePub,Fairbank
Parent-reported posttraumatic stress reactions in children and adolescents: findings from the mental health of parents and children in Ukraine study,2023,ePub,ePub,ePub,Shevlin
Trauma symptom patterns in a large sample of military personnel outpatients: differential relations to trauma exposure depression and anxiety symptoms,2023,ePub,ePub,ePub,Talmon
Examining the complex relations between childhood adversity mindfulness attachment and various personality outcomes: a Bayesian structural equation modeling approach,2023,ePub,ePub,ePub,Roters
Improving voluntary engagement for posttraumatic stress disorder treatment among active-duty service members using motivational enhancement therapy,2023,ePub,ePub,ePub,Kaysen
Longitudinal associations between moral injury perceptions and mental health among healthcare workers during the pandemic,2023,ePub,ePub,ePub,Lancaster
Changes in the networks of complex posttraumatic stress disorder symptoms among Chinese college students with childhood trauma,2023,ePub,ePub,ePub,Zhao
Posttraumatic stress disorder symptoms and positive affect: individual and multilevel dynamic networks,2023,ePub,ePub,ePub,McNally
Neural processes of emotional conflict detection and prediction of posttraumatic stress disorder symptom clusters in traumatic injury survivors,2023,ePub,ePub,ePub,deRoon-Cassini
Objective and subjective sleep patterns and biomarkers of stress among women with a history of sexual abuse in childhood,2023,ePub,ePub,ePub,Alfano
Psychometric evaluation of the Dutch International Trauma Questionnaire for the 11th revision of the International Classification of Diseases posttraumatic stress disorder and complex posttraumatic stress disorder,2023,ePub,ePub,ePub,Olff
Opponent intrinsic brain network connectivity profiles associated with posttraumatic fear and dysphoria symptoms in trauma-exposed refugees,2023,ePub,ePub,ePub,Malhi
Factor structure and factorial invariance of the PTSD checklist for DSM-5 in public safety personnel: results from a large and diverse sample,2023,ePub,ePub,ePub,Carleton
Anger and suicidality in veterans: impact of postseparation time and combat,2023,ePub,ePub,ePub,Elbogen
The moderator roles of depression and anxiety symptoms in the relationship between posttraumatic stress disorder and posttraumatic growth in Syrian refugees,2023,ePub,ePub,ePub,Alpay
Cultural Trauma Scale: psychometric evaluation of Black men's beliefs emotions and coping,2023,ePub,ePub,ePub,Gregory
Direct and indirect childhood victimization and their influence on the development of adolescents antisocial behaviors,2023,ePub,ePub,ePub,Jimeno
Trauma exposure and diagnostic and Statistical Manual of Mental Disorders (Fifth Edition) posttraumatic stress disorder among Danish adults: implications of narrow and broad operationalizations of Criterion A,2023,ePub,ePub,ePub,Elklit
"Routine trauma"-awareness of combat trauma in women combatants,2023,ePub,ePub,ePub,Daphna-Tekoah
Validation of an electronic self-administered version of the Dimensional Inventory of Stress and Trauma Across the Lifespan in a large sample of young adults,2023,ePub,ePub,ePub,Gee
Disordered eating among sex trafficking survivors: an application of objectification theory to experiences of extreme objectification,2023,ePub,ePub,ePub,Lease
Organizational justice and secondary traumatic stress among child welfare workers: the moderated mediation model,2023,ePub,ePub,ePub,Kim
What happened matters: trauma type and cumulative trauma exposure in refugee youth psychopathology,2023,ePub,ePub,ePub,Javanbakht
Predicting suicidal ideation 3 months following intensive posttraumatic stress disorder treatment,2023,ePub,ePub,ePub,Held
Comorbid trajectories of posttraumatic stress disorder symptoms and depressive symptoms in a 10-year cohort of Chinese Wenchuan earthquake survivors: course predictors and consequences,2023,ePub,ePub,ePub,Fan
The symptom criteria for the dissociative subtype of posttraumatic stress disorder,2023,ePub,ePub,ePub,Ross
Echoes of ancestral trauma: Russo-Ukrainian War salience and psychological distress among subsequent generations in Holocaust survivor families,2023,ePub,ePub,ePub,Palgi
Intra verses extra familial sexual abuse in the Orthodox Jewish community as reported by mental health professionals,2023,ePub,ePub,ePub,Salamon
An investigation of the associations between trauma exposure racial stereotypes and racist beliefs,2023,ePub,ePub,ePub,Walker
The impact of moral injury on suicide risk among recently discharged Israeli veterans: a longitudinal moderated mediation model of trauma-related guilt and self-forgiveness,2024,ePub,ePub,ePub,Zerach
