Article Title,Year,Volume,Issue,Page Range,Author
Predictors of discharge destination from acute care in patients with traumatic brain injury: a systematic review,2019,34,1,52-64,Colantonio
Rehabilitation trajectories and outcomes in individuals with mild traumatic brain injury and psychiatric histories: a TRACK-TBI pilot study,2019,34,1,36-44,Manley
Relationship between Hispanic nativity residential environment and productive activity among individuals with traumatic brain injury: a TBI Model Systems study,2019,34,1,E46-E54,Hammond
Return-to-learn accommodations and concussion perceptions among Indiana high school principals,2019,34,1,E10-E17,Janson
Race/ethnicity and retention in traumatic brain injury outcomes research: a Traumatic Brain Injury Model Systems National Database Study,2018,33,4,219-227,Hammond
The association between length of recovery following sport-related concussion and generic and specific health-related quality of life in adolescent athletes: a prospective longitudinal study,2019,34,1,E1-E9,Bay
Population of patients with traumatic brain injury in skilled nursing facilities: a decade of change,2019,34,1,E39-E45,Thomas
Challenges of conducting research with young offenders with traumatic brain injury,2018,33,6,378-381,Linden
A review of smartphone applications for persons with traumatic brain injury: what is available and what is the evidence?,2019,34,2,E45-E51,Anderson
Inertial sensors reveal subtle motor deficits when walking with horizontal head turns after concussion,2019,34,2,E74-E81,King
The effectiveness of virtual reality interventions for improvement of neurocognitive performance after traumatic brain injury: a systematic review,2019,34,2,E52-E65,Zaben
Traumatic brain injury following military deployment: evaluation of diagnosis and cause of injury,2019,34,1,21-29,Agimi
Cervical spine dysfunction following pediatric sports-related head trauma,2019,34,2,103-110,Russell
Balance and mobility improvements during inpatient rehabilitation are similar in young-old mid-old and old-old adults with traumatic brain injury,2019,34,2,E66-E73,Perry
Risk of motor vehicle collision or driving impairment after traumatic brain injury: a collaborative international systematic review and meta-analysis,2019,34,1,E27-E38,Charlton
Sleep disturbance in children with moderate or severe traumatic brain injury compared with children with orthopedic injury,2019,34,2,122-131,Brookes
Early elementary school outcome in children with a history of traumatic brain injury before age 6 years,2019,34,2,111-121,Depompei
Effect of sex on recovery from persistent postconcussion symptoms in children and adolescents participating in an active rehabilitation intervention,2019,34,2,96-102,Friedman
Multimodal imaging of retired professional contact sport athletes does not provide evidence of structural and functional brain damage,2018,33,5,E24-E32,Leddy
An exploratory study of mild cognitive impairment of retired professional contact sport athletes,2018,33,5,E16-E23,Leddy
Evaluation of executive function and mental health in retired contact sport athletes,2018,33,5,E9-E15,Leddy
A preliminary study of early-onset dementia of former professional football and hockey players,2018,33,5,E1-E8,Leddy
The effect of antidepressants on depression after traumatic brain injury: a meta-analysis,2019,34,3,E47-E54,McCullumsmith
Cognitive rehabilitation with mobile technology and social support for veterans with TBI and PTSD: a randomized clinical trial,2019,34,1,1-10,Manly
Measuring dynamic symptom response in concussion: children's exertional effects rating scale,2019,34,2,E35-E44,Gioia
Cognitive communication impairments in children with traumatic brain injury: a scoping review,2019,34,2,E13-E20,Reed
Options for evaluating and tracking pediatric concussion,2018,33,5,354-361,Lynch
Unique features of the INESSS-ONF rehabilitation guidelines for moderate to severe traumatic brain injury: responding to users' needs,2018,33,5,296-305,Swaine
Assessment of users' needs and expectations toward clinical practice guidelines to support the rehabilitation of adults with moderate to severe traumatic brain injury,2018,33,5,288-295,Swaine
Why do we need a new clinical practice guideline for moderate to severe traumatic brain injury?,2018,33,5,285-287,Swaine
Using decision tree methodology to predict employment after moderate to severe traumatic brain injury,2019,34,3,E64-E74,Brown
Oculomotor vestibular and reaction time effects of sports-related concussion: video-oculography in assessing sports-related concussion,2019,34,3,176-188,Kelly
Head impact burden and change in neurocognitive function during a season of youth football,2019,34,2,87-95,Yeates
Trends in pediatric emergency department utilization for mild traumatic brain injury before and after legislation,2018,33,6,E30-E37,Yang
Thirty years of National Institute on Disability Independent Living and Rehabilitation Research Traumatic Brain Injury Model Systems Center research-an update,2018,33,6,363-374,Dijkers
Excess mortality among adults hospitalized with traumatic brain injury in Australia: a population-based matched cohort study,2019,34,3,E1-E9,Mitchell
A comparison of satisfaction with life and theGlasgow Outcome Scale-Extended  after traumatic brain injury: an analysis of the TRACK-TBI pilot study,2019,34,3,E10-E17,Manley
The role of pain catastrophizing in cognitive functioning among veterans with a history of mild traumatic brain injury,2019,34,4,E61-E66,Jak
A cross-sectional study of treatments for behavioral disorders following traumatic brain injury: comparison with French recommendations,2019,34,4,E51-E60,Allain
Performance validity in collegiate football athletes at baseline neurocognitive testing,2019,34,4,E20-E31,Erdodi
High-sensitivity C-reactive protein: retrospective study of potential blood biomarker of inflammation in acute mild traumatic brain injury,2019,34,3,E28-E36,Nguyen
Preliminary efficacy of online traumatic brain injury professional development for educators: an exploratory randomized clinical trial,2019,34,2,77-86,Gau
A systematic review of sleep-wake disturbances in childhood traumatic brain injury: relationship with fatigue depression and quality of life,2019,34,4,241-256,Anderson
Quality appraisal of systematic reviews for behavioral treatments of attention disorders in traumatic brain injury,2019,34,4,E42-E50,Johnson
A comparison of 2 online parent skills training interventions for early childhood brain injury: improvements in internalizing and executive function behaviors,2019,34,2,65-76,Kirkwood
A scoping review of predictors of community integration following traumatic brain injury: a search for meaningful associations,2019,34,4,E32-E41,Terhorst
Prevalence of medical and psychiatric comorbidities following traumatic brain injury,2019,34,4,E1-E10,Hart
Estimated life-time savings in the cost of ongoing care following specialist rehabilitation for severe traumatic brain injury in the United Kingdom,2019,34,4,205-214,Shavelle
Mobile ecological momentary assessment of postconcussion symptoms and recovery outcomes,2019,ePub,ePub,ePub,Collins
An evidence-based care model for workers with concussion,2019,ePub,ePub,ePub,Chechulin
Cognitive reserve protects against memory decrements associated with neuropathology in traumatic brain injury,2019,ePub,ePub,ePub,Deluca
The contribution of social support professional support and financial hardship to family caregiver life satisfaction after traumatic brain injury,2019,34,4,233-240,Sabella
Comorbid conditions among adults 50 years and older with traumatic brain injury: examining associations with demographics healthcare utilization institutionalization and 1-year outcomes,2019,34,4,224-232,Hammond
The natural history of postconcussion recovery among high school athletes,2019,ePub,ePub,ePub,Brenner
Neuropsychiatric outcomes in UK military veterans with mild traumatic brain injury and vestibular dysfunction,2019,ePub,ePub,ePub,Murphy
Limited prediction of performance validity using embedded validity scales of the neurobehavioral symptom inventory in an mTBI veteran sample,2019,ePub,ePub,ePub,Warren
Decreased risk of dementia among patients with traumatic brain injury receiving acupuncture treatment: a population-based retrospective cohort study,2019,ePub,ePub,ePub,Juan
Improvement and prediction of memory and executive functions in patients admitted to a neurosurgery service with complicated and uncomplicated mild traumatic brain injury,2019,ePub,ePub,ePub,Sigurdardottir
Longitudinal effects of medical comorbidities on functional outcome and life satisfaction after traumatic brain injury: an individual growth curve analysis of NIDILRR Traumatic Brain Injury Model System Data,2019,ePub,ePub,ePub,Hart
Long-term correlates of mild traumatic brain injury on postconcussion symptoms after deployment to Iraq and Afghanistan in the UK military,2019,ePub,ePub,ePub,Wessely
The relations among depression cognition and brain volume in professional boxers: a preliminary examination using brief clinical measures,2019,ePub,ePub,ePub,Bernick
Brain amygdala volume increases in veterans and active-duty military personnel with combat-related posttraumatic stress disorder and mild traumatic brain injury,2019,ePub,ePub,ePub,Baker
Lifetime history of traumatic brain injury and behavioral health problems in a population-based sample,2019,ePub,ePub,ePub,Corrigan
A randomized comparative effectiveness trial of family-problem-solving treatment for adolescent brain injury: parent outcomes from the Coping with Head Injury through Problem Solving (CHIPS) Study,2019,ePub,ePub,ePub,Kirkwood
Differences in posttraumatic stress disorder depression and attribution of symptoms in service members with combat versus noncombat mild traumatic brain injury,2019,ePub,ePub,ePub,Cooper
Elevated tau in military personnel relates to chronic symptoms following traumatic brain injury,2019,ePub,ePub,ePub,Gill
Functional outcome trajectories following inpatient rehabilitation for TBI in the United States: a NIDILRR TBIMS and CDC interagency collaboration,2019,ePub,ePub,ePub,Corrigan
Prevalence and severity of psychiatric disorders and suicidal behavior in service members and veterans with and without traumatic brain injury: systematic review,2019,ePub,ePub,ePub,Sayer
Providing care for comorbid mental health conditions in the polytrauma system of care,2019,34,3,150-157,Chard
Developing a therapeutic approach toward active engagement for veterans with mild traumatic brain injury,2019,34,3,141-149,Eapen
Polytrauma transitional rehabilitation in the Veterans Administration: implementing the principles of person-centered participation-oriented rehabilitation,2019,34,3,135-140,Malec
Association of simple step test with readiness for exercise in youth after concussion,2019,ePub,ePub,ePub,Browne
Postdecisional processing delays in metacognitive monitoring after traumatic brain injury,2019,ePub,ePub,ePub,Lengenfelder
A pilot randomized controlled trial of cognitive-behavioral therapy for insomnia in adolescents with persistent postconcussion symptoms,2019,ePub,ePub,ePub,Brooks
Increasing incidence of concussion: true epidemic or better recognition?,2019,ePub,ePub,ePub,Bayley
Self- and parent-reported fatigue 7 years after severe childhood traumatic brain injury: results of the Traumatisme Grave de l'Enfant Prospective Longitudinal Study,2019,ePub,ePub,ePub,Laurent-Vannier
Five-year trends in marital stability academic achievement and socioeconomic indicators after concussion: a national register study,2019,ePub,ePub,ePub,Egerod
Changing healthcare and school needs in the first year after traumatic brain injury,2019,ePub,ePub,ePub,Keenan
Associations of lifetime traumatic brain injury characteristics with prospective suicide attempt among deployed US Army soldiers,2019,ePub,ePub,ePub,Stein
Factors associated with response to adapted cognitive behavioral therapy for anxiety and depression following traumatic brain injury,2019,ePub,ePub,ePub,Ponsford
The association of lifetime and deployment-acquired traumatic brain injury with postdeployment binge and heavy drinking,2019,ePub,ePub,ePub,Stein
Return to productivity projections for individuals with moderate to severe TBI following inpatient rehabilitation: a NIDILRR TBIMS and CDC interagency collaboration,2019,ePub,ePub,ePub,Ketchum
Suicide and traumatic brain injury among individuals seeking Veterans Health Administration services between fiscal years 2006 and 2015,2019,ePub,ePub,ePub,Brenner
Recovery following sport-related concussion: integrating pre- and postinjury factors into multidisciplinary care,2019,ePub,ePub,ePub,Collins
N-acetyl-aspartate in the dorsolateral prefrontal cortex long after concussion in youth,2019,ePub,ePub,ePub,Brooks
Effects of computerized cognitive training and tai chi on cognitive performance in older adults with traumatic brain injury,2019,ePub,ePub,ePub,Hwang
Unique features of the US Department of Defense Multidisciplinary Concussion Clinics,2019,ePub,ePub,ePub,Kretzmer
The experience of caregivers following a moderate to severe traumatic brain injury requiring ICU admission,2019,ePub,ePub,ePub,Bakas
The incremental hospitalization cost of significant transport-related traumatic brain injury,2019,ePub,ePub,ePub,Pien
Effect of preexisting and co-occurring comorbid conditions on recovery in the 5 years after rehabilitation for traumatic brain injury,2019,ePub,ePub,ePub,Corrigan
Evaluation of a brief skill-building supportive and educational intervention for couples after brain injury,2019,ePub,ePub,ePub,Marwitz
Pragmatic language comprehension after pediatric traumatic brain injury: a scoping review,2019,ePub,ePub,ePub,Yeates
A systematic review and meta-analysis on PTSD following TBI among military/veteran and civilian populations,2019,ePub,ePub,ePub,Ouellet
An overview of the Traumatic Brain Injury-Quality of Life (TBI-QOL) measurement system,2019,34,5,281-288,Tulsky
Association of traumatic brain injury with vestibular dysfunction and dizziness in post-9/11 veterans,2019,ePub,ePub,ePub,Pogoda
Addition of occupational therapy to an interdisciplinary concussion clinic improves identification of functional impairments,2019,34,6,425-432,McArthur
Using decision tree methodology to predict employment after moderate to severe traumatic brain injury: erratum,2019,34,6,401,
Pediatric concussion: managing persistent symptoms with an interdisciplinary approach,2019,34,6,385-393,Reed
Impact of secondary ADHD on long-term outcomes after early childhood traumatic brain injury,2019,ePub,ePub,ePub,Wade
An international exploration of the effect of media portrayals of postconcussion management on concussion identification in the general public,2019,ePub,ePub,ePub,Grace
Traumatic brain injury and opioid overdose among post-9/11 veterans with long-term opioid treatment of chronic pain,2019,ePub,ePub,ePub,Fredman
Online Family Problem-Solving Therapy (F-PST) for executive and behavioral dysfunction after traumatic brain injury in adolescents: a randomized multicenter comparative effectiveness clinical trial,2019,ePub,ePub,ePub,Kirkwood
The relationship between fighting style cognition and regional brain volume in professional combatants: a preliminary examination using brief neurocognitive measures,2019,ePub,ePub,ePub,Bernick
Influence of prior and intercurrent brain injury on 5-year outcome trajectories after moderate to severe traumatic brain injury,2020,ePub,ePub,ePub,Hart
From early childhood to adolescence: lessons about traumatic brain injury from the Ohio Head Injury Outcomes Study,2020,ePub,ePub,ePub,Wade
A clinical trial investigating telehealth and in-person social communication skills training for people with traumatic brain injury: participant-reported communication outcomes,2020,ePub,ePub,ePub,Heard
Physical and functional impairment among older adults with a history of traumatic brain injury,2020,ePub,ePub,ePub,Langa
Incidence of new neuropsychiatric disorder diagnoses following traumatic brain injury,2020,ePub,ePub,ePub,Rao
Association between traumatic brain injury and dementia in veterans: a rapid systematic review,2020,ePub,ePub,ePub,Peterson
The longitudinal effects of comorbid health burden on functional outcomes for adults with moderate to severe traumatic brain injury,2020,ePub,ePub,ePub,Corrigan
Behavior problems following childhood TBI: the role of sex age and time since injury,2020,ePub,ePub,ePub,Kaizar
The association between community participation and social internet use among adults with traumatic brain injury,2020,ePub,ePub,ePub,Hart
Concussive symptoms following pediatric mild traumatic brain injury,2020,ePub,ePub,ePub,Anderson
Sleep disturbances following traumatic brain injury in older adults: a comparison study,2020,ePub,ePub,ePub,Thompson
Concussion symptoms among athletes: preinjury factors predict postinjury factors,2020,ePub,ePub,ePub,Collins
Severity of traumatic brain injury in older adults and risk of ischemic stroke and depression,2020,ePub,ePub,ePub,Albrecht
Neurosensory screening and symptom provocation in pediatric mild traumatic brain injury,2020,ePub,ePub,ePub,Arbogast
Brain volume in veterans: relationship to posttraumatic stress disorder and mild traumatic brain injury,2020,ePub,ePub,ePub,Taber
Receipt of treatment for depression following traumatic brain injury,2020,ePub,ePub,ePub,Rao
The discrepancy between cognitive complaints and neuropsychological test findings in persons with traumatic brain injury,2020,ePub,ePub,ePub,Sherer
Effectiveness of the Brains Ahead! Intervention: 6 months results of a randomized controlled trial in school-aged children with mild traumatic brain injury,2020,ePub,ePub,ePub,van de Port
Activities and participation in the first 6 months after mild traumatic brain injury in children and adolescents,2020,ePub,ePub,ePub,van de Port
Assessing negative attributions after brain injury with the ambiguous intentions hostility questionnaire,2020,ePub,ePub,ePub,Hammond
Health phenotypes and neurobehavioral symptom severity among post-9/11 veterans with mild traumatic brain injury: a chronic effects of neurotrauma consortium study,2020,ePub,ePub,ePub,Amuan
Influence of concomitant extracranial injury on functional and cognitive recovery from mild versus moderate to severe traumatic brain injury,2020,ePub,ePub,ePub,Wilson
Introducing the ImPACT-5: an empirically derived multivariate validity composite,2020,ePub,ePub,ePub,Erdodi
Estimates of long-term disability among US service members with traumatic brain injuries,2020,ePub,ePub,ePub,Schwab
Traumatic brain injury-related emergency department visits among American Indian and Alaska Native persons-National Patient Information Reporting System 2005-2014,2020,ePub,ePub,ePub,Evans
Preparing survivors of traumatic brain injury for catastrophic hurricanes in the time of climate change,2020,ePub,ePub,ePub,Galea
Telebehavioral interventions for family caregivers of individuals with traumatic brain injury: a systematic review,2020,ePub,ePub,ePub,Moore
Mood psychological and behavioral factors of health-related quality of life throughout recovery from sport concussion,2020,ePub,ePub,ePub,Broshek
Access to care for persons with brain injury: ethical frameworks to promote health systems change,2020,ePub,ePub,ePub,Meixner
Reinjury after moderate to severe TBI: rates and risk factors in the NIDILRR Traumatic Brain Injury Model Systems,2020,ePub,ePub,ePub,Spielman
Return to school following TBI: educational services received 1 year after injury,2020,ePub,ePub,ePub,Glang
Concussion symptom treatment and education program: a feasibility study,2020,ePub,ePub,ePub,Peterson
Understanding the link between traumatic brain injury accompanied by loss of consciousness and well-being: a sample of UK military veterans,2020,ePub,ePub,ePub,Murphy
Risk factors for suicidal ideation following mild traumatic brain injury: a TRACK-TBI Study,2020,ePub,ePub,ePub,Stein
Lifetime history of traumatic brain injury with loss of consciousness and the likelihood for lifetime depression and risk behaviors: 2017 BRFSS North Carolina,2020,ePub,ePub,ePub,Daugherty
Persistent postconcussion symptoms: an expert consensus-based definition using the Delphi method,2020,ePub,ePub,ePub,Le Sage
Traumatic brain injury and inflammation: the role of local and peripheral participants in short- and long-term outcomes,2020,35,5,297-299,Brenner
Neuroinflammatory biomarkers associated with mild traumatic brain injury history in special operations forces combat soldiers,2020,35,5,300-307,Mihalik
Acute time-course changes in CCL11 CCL2 and IL-10 levels after controlled subconcussive head impacts: a pilot randomized clinical trial,2020,35,5,308-316,Chen
Associations between neurochemistry and gait performance following concussion in collegiate athletes,2020,35,5,342-353,Meehan
The association of saliva cytokines and pediatric sports-related concussion outcomes,2020,35,5,354-362,Schneider
Exploring perceived interactions between consequences of traumatic brain injury,2020,ePub,ePub,ePub,van Heugten
Clinical utility of the patient health questionnaire-adolescent in adolescents with traumatic brain injury,2020,ePub,ePub,ePub,Donders
Clinical detection and recovery of vestibular and oculomotor impairments among amateur athletes following sport-related concussion: a prospective matched-cohort study,2020,ePub,ePub,ePub,Blake
De-implementing prolonged rest advice for concussion in primary care settings: a pilot stepped wedge cluster randomized trial,2020,ePub,ePub,ePub,Babul
Cognition and other predictors of functional disability among veterans with mild traumatic brain injury and posttraumatic stress disorder,2020,ePub,ePub,ePub,Evans
Comparing the Westmead Posttraumatic Amnesia Scale Galveston Orientation and Amnesia Test and Confusion Assessment Protocol as measures of acute recovery following traumatic bBrain injury,2020,ePub,ePub,ePub,Ponsford
Making a difference: affective distress explains discrepancy between objective and subjective cognitive functioning after mild traumatic brain injury,2020,ePub,ePub,ePub,Jaffee
Use of repetitive transcranial magnetic stimulation in the treatment of neuropsychiatric and neurocognitive symptoms associated with concussion in military populations,2020,35,6,388-400,Adamson
Sex differences in neuromodulation treatment approaches for traumatic brain injury: a scoping review,2020,35,6,412-429,Sami
A within-subjects comparison of clinical outcomes for patients' first and second concussions,2020,ePub,ePub,ePub,Collins
Predictors of concussion outcomes in individuals with ADHD,2020,ePub,ePub,ePub,Holahan
Age-related changes in the association between traumatic brain injury and dementia in older men and women,2020,ePub,ePub,ePub,Azouvi
Long-term intellectual function after traumatic brain injury in very young children,2020,ePub,ePub,ePub,Anderson
Perceptual cognitive training does not improve clinical outcomes at 4 and 12 weeks following concussion in children and adolescents: a randomized controlled trial,2020,ePub,ePub,ePub,Gagnon
Intracranial abnormalities are associated with fewer self-reported symptoms in military service members following moderate-to-severe traumatic brain injury,2020,ePub,ePub,ePub,French
Evaluating negative attributions in persons with brain injury: a comparison of 2 measures,2020,ePub,ePub,ePub,Hammond
Understanding traumatic brain injury in females: a state-of-the-art summary and future directions,2021,36,1,e1-e17,Bazarian
Physical activity interventions for individuals with a mild traumatic brain injury: a scoping review,2021,ePub,ePub,ePub,Swaine
Demographic and mental health predictors of arrests up to 10 years post-traumatic brain injury: a Veterans Affairs TBI Model Systems Study,2021,ePub,ePub,ePub,Corrigan
Cognitive fatigue in pediatric traumatic brain injury: a meta-analysis and scoping review,2021,ePub,ePub,ePub,Ciccia
Sensitivity to noise following a mild traumatic brain injury: a longitudinal study,2021,ePub,ePub,ePub,Landon
Novel claims-based outcome phenotypes in survivors of pediatric traumatic brain injury,2021,ePub,ePub,ePub,Bennett
Psychosocial and functional predictors of depression and anxiety symptoms in veterans and service members with TBI: a VA TBI Model Systems Study,2021,ePub,ePub,ePub,Hart
Use of the Sports Concussion Assessment Tool 3 in emergency department patients with psychiatric disease,2021,ePub,ePub,ePub,Stolz
Quasi-contextualized speech treatment in traumatic brain injury inpatient rehabilitation: effects on outcomes during the first year after discharge,2021,ePub,ePub,ePub,Corrigan
Cognitive recovery during inpatient rehabilitation following pediatric traumatic brain injury: a pediatric brain injury consortium study,2021,ePub,ePub,ePub,Gerber
Vestibular oculomotor and balance functions in children with and without concussion,2021,ePub,ePub,ePub,Swanson
Multidimensional psychoeducative and counseling intervention (SAAM) for symptomatic patients with mild traumatic brain injury: a pilot randomized controlled trial,2021,ePub,ePub,ePub,De Guise
Incorporating immunoproteins in the development of classification models of progression of intracranial hemorrhage after traumatic brain injury,2021,ePub,ePub,ePub,McWeeney
Primary language and participation outcomes in Hispanics with traumatic brain injury: a traumatic brain injury Model Systems study,2021,ePub,ePub,ePub,Hammond
Pharmacological treatment of agitation and/or aggression in patients with traumatic brain injury: a systematic review of reviews,2021,ePub,ePub,ePub,Rahmani
Race/ethnicity and community participation among veterans and service members with traumatic brain injury: a VA Traumatic Brain Injury Model Systems Study,2021,ePub,ePub,ePub,Dreer
Research letter: PTSD symptom severity and multiple traumatic brain injuries are associated with elevated memory complaints in veterans with histories of mild TBI,2021,ePub,ePub,ePub,Jak
Feasibility and acceptability of a telephone-based intervention for Hispanic children to promote treatment adherence after traumatic brain injury: a pilot study,2021,ePub,ePub,ePub,Rivara
Research letter: blast exposure and brain volume,2021,ePub,ePub,ePub,Taber
Research letter: Sleep mediates the association between prior concussion and depressive symptoms,2021,ePub,ePub,ePub,Guskiewicz
Healthcare providers' self-reported pediatric mild traumatic brain injury diagnosis prognosis and management practices: findings from the 2019 DocStyles Survey,2021,ePub,ePub,ePub,Daugherty
Effects of recurrent mild traumatic brain injuries on incidence severity and recovery of concussion in young student-athletes,2021,ePub,ePub,ePub,Lovell
Associations among PTSD and postconcussive symptoms in the long-term impact of military-relevant brain injury consortium-chronic effects of neurotrauma consortium prospective longitudinal study cohort,2021,ePub,ePub,ePub,Carlson
Association of self-paced physical and cognitive activities across the first week postconcussion with symptom resolution in youth,2021,36,2,E71-E78,Cohen
Longitudinal vestibular and oculomotor impairments among amateur athletes 1 year following sport-related concussion: a prospective follow-up,2021,ePub,ePub,ePub,Blake
Quantitative evaluation of facial expression in a patient with minimally conscious state after severe traumatic brain injury,2021,ePub,ePub,ePub,Otaka
Predictors of driving status in service members and veterans at 1 year posttraumatic brain injury: a VA TBI Model Systems Study,2021,ePub,ePub,ePub,Novack
Network analysis of research on mild traumatic brain injury in US military service members and veterans during the past decade (2010-2019),2021,ePub,ePub,ePub,Collins
Normative data for the fear avoidance behavior after traumatic brain injury questionnaire in a clinical sample of adults with mild TBI,2021,ePub,ePub,ePub,Bayley
Poor parental supervision associated with traumatic brain injury and reactive aggression in young offenders,2021,ePub,ePub,ePub,Williams
An examination of perceived pressure from stakeholders on concussion reporting intentions and behavior in ice hockey athletes,2021,ePub,ePub,ePub,Bay
Modulation of metacognitive confidence judgments through provision of performance feedback in moderate to severe traumatic brain injury,2021,ePub,ePub,ePub,Chiou
Personality traits and social supports in adolescents with persistent postconcussion symptoms,2021,ePub,ePub,ePub,Yeates
Research letter: characterization of older adults hospitalized with traumatic brain injury admitted to long-term acute care hospitals,2021,ePub,ePub,ePub,Dams-O'connor
Association between preinjury symptoms and postconcussion symptoms at 4 weeks in youth,2021,ePub,ePub,ePub,Osmond
Multimodal neurocognitive screening of military personnel with a history of mild traumatic brain injury using the Bethesda Eye & Attention Measure,2021,ePub,ePub,ePub,Ettenhofer
Vocational outcomes after traumatic brain injury; prevalence and risk factors after 1 year in a multivariable model,2021,ePub,ePub,ePub,Mason
Path analysis of the mediating roles of personality distress and cognitive flexibility in the subjective well-being of combat veterans with traumatic brain injury,2021,ePub,ePub,ePub,Donnelly
Enhancing self-advocacy after traumatic brain injury: a randomized controlled trial,2021,ePub,ePub,ePub,Simpson
Report of early childhood traumatic injury observations & symptoms: preliminary validation of an observational measure of postconcussive symptoms,2021,ePub,ePub,ePub,Gagnon
Performance validity testing in patients presenting to a specialty clinic with a mild traumatic brain injury,2021,ePub,ePub,ePub,Kontos
Association of preinjury medical diagnoses with pediatric persistent postconcussion symptoms in electronic health records,2021,ePub,ePub,ePub,Davis
Assessing differences in concussion symptom knowledge and sources of information among Black and White collegiate-athletes,2021,36,3,139-148,Kerr
Using a prism paradigm to identify sensorimotor impairment in youth following concussion,2021,ePub,ePub,ePub,Emery
Unemployment status is associated with greater cognitive intraindividual variability in veterans with a history of remote mild TBI,2021,ePub,ePub,ePub,Sorg
Impact of prior brain injury on concussion recovery in military personnel: evaluation of timing between concussions,2021,ePub,ePub,ePub,Cole
Critical elements of return to learn for students with concussion: a scoping review,2021,ePub,ePub,ePub,O'Brien
Progressive neurodegeneration across chronic stages of severe traumatic brain injury,2021,ePub,ePub,ePub,Mikulis
Perceived injustice after mild traumatic brain injury,2021,ePub,ePub,ePub,Hietanen
Readmission following hospitalization for traumatic brain injury: a nationwide study,2021,ePub,ePub,ePub,Cragg
The Boston Assessment of Traumatic Brain Injury-Lifetime semistructured interview for assessment of TBI and subconcussive injury among female survivors of intimate partner violence: evidence of research utility and validity,2021,ePub,ePub,ePub,Galovski
Should we lose sleep over sleep disturbances after sports-related concussion? A scoping review of the literature,2021,ePub,ePub,ePub,Rogers
Contributions of PCSS BESS tandem gait and romberg test for identifying balance deficits in pediatric concussions,2021,ePub,ePub,ePub,Labella
Preinjury health status of adults with traumatic brain injury: a preliminary matched case-control study,2021,ePub,ePub,ePub,Dams-O'connor
Cognitive reserve in individuals aging with traumatic brain injury: independent and interactive effects on cognitive functioning,2021,ePub,ePub,ePub,Hillary
Marital stability over 10 years following traumatic brain injury,2021,36,4,E199-E208,Corrigan
Gender differences in personal and situational risk factors for traumatic brain injury among older adults,2021,ePub,ePub,ePub,Hwang
Family burden in adolescents with refractory postconcussion symptoms,2021,ePub,ePub,ePub,Brooks
Disruptive dizziness among post-9/11 veterans with deployment-related traumatic brain injury,2021,ePub,ePub,ePub,Amuan
Cognitive behavioral therapy for sleep disturbance and fatigue following acquired brain injury: predictors of treatment response,2021,ePub,ePub,ePub,Ponsford
The effect of written and video discharge instructions after mild traumatic brain injury on healthcare costs and productivity costs,2021,ePub,ePub,ePub,Polinder
In-person versus telehealth for concussion clinical care in adolescents: a pilot study of therapeutic alliance and patient satisfaction,2021,ePub,ePub,ePub,Kontos
The persistence of blast- versus impact-induced concussion symptomology following deployment,2021,ePub,ePub,ePub,Thomsen
Postconcussion exercise volume associations with depression anxiety and dizziness symptoms and postural stability: preliminary findings,2021,ePub,ePub,ePub,Howell
Repetitive traumatic brain injury among older adults,2021,ePub,ePub,ePub,Dosreis
Fatigue after traumatic brain injury: a systematic review,2021,ePub,ePub,ePub,Englander
The emerging role of telehealth for concussion clinical care during the coronavirus (COVID-19) pandemic,2021,ePub,ePub,ePub,Collins
Traumatic brain injury and opioid use: additional evidence supporting the "perfect storm" of cascading vulnerabilities,2021,36,5,303-309,Adams
Scoping review of opioid use after traumatic brain injury,2021,36,5,310-327,Marwitz
Association of lifetime history of traumatic brain injury with prescription opioid use and misuse among adults,2021,36,5,328-337,Corrigan
Prescription opioid misuse and sports-related concussion among high school students in the United States,2021,36,5,338-344,Palermo
Effects of prescription opioid use on traumatic brain injury risk in older adults,2021,36,5,388-395,Gambert
Brain contusions in pedal cyclist impacts - a multidisciplinary team research overview,2013,28,5,e50,Goffin
Research letter: concussion knowledge is difficult to predict from self-reported exposure sports participation and education,2021,ePub,ePub,ePub,Sullivan
The association between concussion history and increased symptom severity reporting is independent of common medical comorbidities personality factors and sleep quality in collegiate athletes,2021,ePub,ePub,ePub,Nelson
Pregnancy after concussion: a clarion call for attention?,2021,ePub,ePub,ePub,Anto-Ocrah
Adolescent and parent perceptions of the impact of concussion/mTBI on family functioning and activity levels in recovery,2021,ePub,ePub,ePub,Wade
Sex differences in common measures of concussion in college athletes,2021,ePub,ePub,ePub,Ghajar
Postconcussion symptoms after an uncomplicated mild traumatic brain injury in older adults: frequency risk factors and impact on quality of life,2021,ePub,ePub,ePub,Chiu
Effect of race and nativity on functional outcomes following traumatic brain injury among Asian Hispanic and non-Hispanic White survivors in the United States: a NIDILRR TBI Model Systems study,2021,ePub,ePub,ePub,Dams-O'connor
Immediate post-concussion and cognitive testing (ImPACT): effects of data integration strategies on classification accuracy,2021,ePub,ePub,ePub,Gaudet
Vocational outcomes of service members and veterans after traumatic brain injury: a scoping review,2021,ePub,ePub,ePub,Truitt
Brain injury and intimate partner violence [editorial],2022,37,1,2-4,Colantonio
Describing nonfatal intimate partner strangulation presentation and evaluation in a community-based hospital: partnerships between the emergency department and in-house advocates,2022,37,1,5-14,Campbell
Strangulation as an acquired brain injury in intimate-partner violence and its relationship to cognitive and psychological functioning: a preliminary study,2022,37,1,15-23,Valera
