Article Title,Year,Volume,Issue,Page Range,Author
Testing the sexually abused-sexual abuser hypothesis: a prospective longitudinal birth cohort study,2015,51,,144-153,Stewart
Gray cases of child abuse: investigating factors associated with uncertainty,2015,51,,87-92,Leventhal
Child-Adult Relationship Enhancement (CARE): an evidence-informed program for children with a history of trauma and other behavioral challenges,2015,53,,138-145,Boat
Prevalence of physical violence against children in Haiti: a national population-based cross-sectional survey,2015,51,,154-162,Mercy
The relationship between parental presence and child sexual violence: evidence from thirteen countries in sub-Saharan Africa,2015,51,,172-180,Palermo
Multimethod prediction of physical parent-child aggression risk in expectant mothers and fathers with Social Information Processing theory,2015,51,,106-119,Rodriguez
Pre-existing adversity level of child protection involvement and school attendance predict educational outcomes in a longitudinal study,2015,51,,120-131,O'Donnell
How mothers mediate the social integration of their children conceived of forced marriage within the Lord's Resistance Army,2015,51,,72-86,Veale
Neighborhood-level social processes and substantiated cases of child maltreatment,2015,51,,41-53,Molnar
Emotional security in the family system and psychological distress in female survivors of child sexual abuse,2015,51,,54-63,Cantón-Cortés
What factors increase Dutch child health care professionals' adherence to a national guideline on preventing child abuse and neglect?,2015,53,,118-127,Boere-Boonekamp
The unreasonableness of 'reasonable medical certainty',2015,50,,232-233,
What is the meaning of "reasonable medical certainty"? Your guess is as good as mine,2015,50,,228-231,Myers
The role of collaborations in sustaining an evidence-based intervention to reduce child neglect,2015,53,,4-16,Aarons
Does the impact of child sexual abuse differ from maltreated but non-sexually abused children? A prospective examination of the impact of child sexual abuse on internalizing and externalizing behavior problems,2015,51,,31-40,Runyan
Adverse childhood experiences: prevalence and related factors in adolescents of a Brazilian birth cohort,2015,51,,21-30,Gonçalves
Paternal and maternal psychological and physical aggression and children's anxiety in China,2015,51,,12-20,Liu
Filling potholes on the implementation highway: Evaluating the implementation of Parent-Child Interaction Therapy in Los Angeles County,2015,53,,40-50,Urquiza
The influence of geographical and economic factors in estimates of childhood abuse and neglect using the Childhood Trauma Questionnaire: a worldwide meta-regression analysis,2015,51,,1-11,Grassi-Oliveira
Using quality improvement to promote implementation and increase well child visits in home visiting,2015,53,,108-117,Ammerman
Multiple online victimization of Spanish adolescents: results from a community sample,2015,52,,123-134,Pereda
Maltreatment histories of aging out foster youth: a comparison of official investigated reports and self-reports of maltreatment prior to and during out-of-home care,2015,52,,110-122,Courtney
Implementation of evidence-based home visiting programs aimed at reducing child maltreatment: a meta-analytic review,2015,53,,64-80,Fauchier
Foster care experiences in youth literature: literary analysis provides insights into how young people talk about comprehend and internalize the phenomenon of foster care,2015,54,,86-96,Russell
Differences in polysubstance use among youth in the child welfare system: toward a better understanding of the highest-risk teens,2015,52,,146-157,Schrager
Child maltreatment in Taiwan for 2004-2013: a shift in age group and forms of maltreatment,2015,52,,169-176,Chou
Household and community-level adverse childhood experiences and adult health outcomes in a diverse urban population,2015,52,,135-145,Fein
Comparing policies for children of parents attending hospital emergency departments after intimate partner violence substance abuse or suicide attempt,2015,53,,81-94,Klein Velderman
Preventing child maltreatment in low- and middle-income countries: parent support programs have the potential to buffer the effects of poverty,2015,54,,97-107,Dawes
Challenges to the rapid identification of children who have been trafficked for commercial sexual exploitation,2015,52,,158-168,Rafferty
Advocating new directions,2016,52,,47-48,Bross
Estimating child separation in emergencies: results from North Kivu,2016,52,,38-46,Stark
The protective effect of neighborhood social cohesion in child abuse and neglect,2016,52,,29-37,Maguire-Jack
Accounting for the associations between child maltreatment and internalizing problems: the role of alexithymia,2016,52,,20-28,Fite
Weight status and bullying behaviors among Chinese school-aged children,2016,52,,11-19,Luo
"Just dreaming of them": the Berlin Project for Primary Prevention of Child Sexual Abuse by Juveniles (PPJ),2016,52,,1-10,Hupp
Research at its best: competency in the complexity of child abuse and neglect,2016,52,,A1-2,Wekerle
Borderline personality features and emotion regulation deficits are associated with child physical abuse potential,2016,52,,177-184,Milner
Sexualized behaviors in cohorts of children in the child welfare system,2016,52,,49-61,Prentky
Community implementation outcomes of Attachment and Biobehavioral Catch-up,2015,53,,128-137,Dozier
Diagnostic agreement when comparing still and video imaging for the medical evaluation of child sexual abuse,2015,52,,102-109,Anderst
Characterization of contact offenders and child exploitation material trafficking on five peer-to-peer networks,2015,52,,185-199,Wolak
Child abuse in American storytelling: masterful storytellers can make it possible to speak not only of child abuse but of the abuse of 'our children',2015,54,,78-85,Schiavone
Childhood maltreatment and violence: mediation through psychiatric morbidity,2016,52,,70-84,Coid
Attachment style as a mediator between childhood maltreatment and the experience of betrayal trauma as an adult,2016,52,,94-101,Simons
Does the gender of parent or child matter in child maltreatment in China?,2016,54,,1-9,Liu
Exploring revictimization process among Turkish women: the role of early maladaptive schemas on the link between child abuse and partner violence,2016,52,,85-93,Gençöz
The importance of examining variants of implementation among evidence-based and promising programs to prevent child maltreatment,2016,53,,1-3,Lutzker
Social media and gamification: engaging vulnerable parents in an online evidence-based parenting program,2016,53,,95-107,Sanders
Externalizing behaviors of Ukrainian children: the role of parenting,2016,54,,23-32,Burlaka
Discriminant factors for adolescent sexual offending: on the usefulness of considering both victim age and sibling incest,2016,54,,10-22,Joyal
Reprint of "Advocating new directions",2016,54,,66-68,Bross
Reprint of "Shared adversities of children and comic superheroes as resources for promoting resilience": Comic superheroes are an untapped resource for empowering vulnerable children,2016,54,,69-77,Fradkin
Knowledge attitudes and behaviors of dentists regarding child physical abuse in Jeddah Saudi Arabia,2016,54,,43-56,Mogaddam
Overweight perceived overweight and involvement in bullying in middle adolescence,2016,54,,33-42,Kaltiala-Heino
Child directed interaction training for young children in kinship care: a pilot study,2016,55,,81-91,Eyberg
Internalizing symptoms and polyvictimization in a clinical sample of adolescents: the roles of social support and non-productive coping strategies,2016,54,,57-65,Guilera
Female genital mutilation: survey of paediatricians' knowledge attitudes and practice,2016,55,,1-9,Elliott
Co-occurrence of intimate partner violence and child sexual abuse: prevalence risk factors and related issues,2016,55,,10-21,Lessard
Children with burns referred for child abuse evaluation: burn characteristics and co-existent injuries,2016,55,,52-61,Feldman
Poly-victimization and psychopathology among Spanish adolescents in residential care,2016,55,,40-51,Guilera
Association between maternal intimate partner violence victimization during pregnancy and maternal abusive behavior towards infants at 4 months of age in Japan,2016,55,,32-39,Fujiwara
Risk of re-report: a latent class analysis of infants reported for maltreatment,2016,55,,22-31,Putnam-Hornstein
Linking systemic arterial stiffness among adolescents to adverse childhood experiences,2016,56,,1-10,Wade
Poverty violence and family disorganization: three "Hydras" and their role in children's street movement in Bangladesh,2016,55,,62-72,Reza
Father involvement in child welfare: associations with changes in externalizing behavior,2016,55,,73-80,Leon
Psychological complaints reported by sexually abused children during criminal investigations: Istanbul example,2016,56,,54-61,Oral
Understanding child directed caregiver aggression: an examination of characteristics and predictors associated with perpetration,2016,56,,44-53,Kolko
Sexual harassment victimization in adolescence: associations with family background,2016,56,,11-19,Kaltiala-Heino
Psychosocial functioning in Dutch foster children: the relationship with child family and placement characteristics,2016,56,,30-43,van Geel
Perceptions of general and parenting-specific posttraumatic change among postpartum mothers with histories of childhood maltreatment,2016,56,,20-29,Rosenblum
Parent-Child Interaction Therapy for sexual concerns of maltreated children: a preliminary investigation,2016,56,,80-88,Allen
Impact of a new mandatory reporting law on reporting and identification of child sexual abuse: a seven year time trend analysis,2016,56,,62-79,Mathews
Child abuse history in teen mothers and parent-child risk processes for offspring externalizing problems,2016,56,,89-98,McMahon
Experience by children and adolescents of more than one type of maltreatment: association of different classes of maltreatment profiles with clinical outcome variables,2016,57,,1-11,Goldbeck
Association of adverse childhood experiences with shaking and smothering behaviors among Japanese caregivers,2016,57,,12-20,Fujiwara
A study in contrasts: supports and barriers to successful implementation of two evidence-based parenting interventions in child welfare,2016,57,,30-40,Brook
Prosecutors' reflections on sexually abused preschoolers and their ability to stand trial,2016,57,,21-29,Landström
Identifying the characteristics of child sexual abuse cases associated with the child or child's parents withdrawing the complaint,2016,57,,53-60,Powell
Intersections of family homelessness CPS involvement and race in Alameda County California,2016,57,,41-52,Shinn
Does poor school performance cause later psychosocial problems among children in foster care? Evidence from national longitudinal registry data,2016,57,,61-71,Vinnerljung
Reply to the Letter to the Editor of Van der Put Assink & Stams about "Deciding on child maltreatment: A literature review on methods that improve decision-making",2016,59,,130-132,Bartelink
Coercion and child harm: a response to Sarah Font,2016,59,,125-127,Pelton
Child maltreatment and problem gambling: a systematic review,2016,58,,24-38,Tracy
Abuse of power in relationships and sexual health,2016,58,,12-23,Gesink
Children exposed to intimate partner violence: identifying differential effects of family environment on children's trauma and psychopathology symptoms through regression mixture models,2016,58,,1-11,Graham-Bermann
Language competence in forensic interviews for suspected child sexual abuse,2016,58,,51-62,Tishelman
Peer victimization deviant peer affiliation and impulsivity: predicting adolescent problem behaviors,2016,58,,39-50,Zhang
A defense of "soft coercion" in the child welfare system and targeted programs-A response to Pelton (2016),2016,59,,122-124,Font
Association of child maltreatment and depressive symptoms among Puerto Rican youth,2016,58,,63-71,Canino
Supporting youth involved in domestic minor sex trafficking: divergent perspectives on youth agency,2016,58,,99-110,Postmus
The independent effects of child sexual abuse and impulsivity on lifetime suicide attempts among female patients,2016,58,,91-98,Badour
Cumulative risk hypothesis: predicting and preventing child maltreatment recidivism,2016,58,,80-90,Solomon
Do self-reported data reflect the real burden of lifetime exposure to sexual violence among females aged 13-24 years in Malawi?,2016,58,,72-79,Mercy
Examining the independent protective effect of subjective well-being on severe psychological distress among Canadian adults with a history of child maltreatment,2016,58,,129-140,Baiden
Childhood trauma PTSD and psychosis: findings from a highly traumatized minority sample,2016,58,,111-118,Ressler
Delay in disclosure of non-parental child sexual abuse in the context of emotional and physical maltreatment: a pilot study,2016,58,,149-159,Quas
The effectiveness of risk assessment methods: Commentary on "Deciding on child maltreatment: A literature review on methods that improve decision-making",2016,59,,128-129,Stams
School bus travel is associated with bullying victimization among Canadian male but not female middle and high school students,2016,58,,141-148,Hamilton
The association between characteristics of fathering in infancy and depressive symptoms in adolescence: a uk birth cohort study,2016,58,,119-128,Heron
In My Shoes - validation of a computer assisted approach for interviewing children,2016,58,,160-172,Calam
Childhood trauma in obese and overweight women with food addiction and clinical-level of binge eating,2016,58,,180-190,Pompili
Abusive head trauma in Spanish language medical literature,2016,58,,173-179,Darden
Exploring child prostitution in a major city in the West African region,2016,59,,26-35,Hounmenou
Is there a role for paediatric sexual assault nurse examiners in the management of child sexual assault in Australia?,2016,59,,13-25,Zwi
Childhood emotional maltreatment and mental disorders: results from a nationally representative adult sample from the United States,2016,59,,1-12,Sareen
Parental absence child victimization and psychological well-being in rural China,2016,59,,45-54,Chan
Adult mental health outcomes of child sexual abuse survivors born at extremely low birth weight,2016,59,,36-44,Schmidt
Corrigendum to 'Externalizing behaviors of Ukrainian children: the role of parenting' [Child Abuse Negl. 54 (2016) 23-32],2016,58,,191-192,Burlaka
Development of a prediction model for child maltreatment recurrence in Japan: a historical cohort study using data from a Child Guidance Center,2016,59,,55-65,Horikawa
Foster home placements and the probability of family reunification: does licensing matter?,2016,59,,88-99,Perron
Entering out-of-home care during childhood: cumulative incidence study in Canada and Australia,2016,59,,78-87,Brownell
Exposure to violence typology and recidivism in a probation sample of domestic violence perpetrators,2016,59,,66-77,Fowler
The health needs and healthcare experiences of young people trafficked into the UK,2016,59,,100-110,Zimmerman
Anxiety happiness and self-esteem of western Chinese left-behind children,2016,ePub,ePub,ePub,Dai
The cycle of victimization: the relationship between childhood maltreatment and adolescent peer victimization,2016,59,,111-121,Fagan
A daily process examination of the relationship between childhood trauma and stress-reactivity,2016,60,,1-9,Ford
Mental health and psychosocial interventions for children and adolescents in street situations in low- and middle-income countries: a systematic review,2016,60,,18-26,O'Callaghan
Adverse childhood experiences and association with health mental health and risky behavior in the Kingdom of Saudi Arabia,2016,60,,10-17,Saleheen
Prior opportunities to identify abuse in children with abusive head trauma,2016,60,,36-45,Feldman
Risk assessment with actuarial and clinical methods: measurement and evidence-based practice,2016,61,,1-12,Cash
Multimethod prediction of child abuse risk in an at-risk sample of male intimate partner violence offenders,2016,60,,27-35,Gracia
Adverse childhood experiences health and employment: a study of men seeking job services,2016,61,,23-34,Topitzes
The impact of trauma on the onset of mental health symptoms aggression and criminal behavior in an inpatient psychiatric sample,2016,61,,13-22,Levenson
The cycle of healing - dissociation and attachment during treatment of CSA survivors,2016,60,,67-76,Elklit
Victimization and psychopathic features in a population-based sample of Finnish adolescents,2016,60,,58-66,Aronen
The nullifying experience of self-objectification: the development and psychometric evaluation of the Self-Objectification Scale,2016,60,,46-57,Ginzburg
Mediating effects of teacher and peer relationships between parental abuse/neglect and emotional/behavioral problems,2016,61,,35-42,Oh
Mental health indicators fifty years later: a population-based study of men with histories of child sexual abuse,2016,63,,273-283,Easton
Medical center staff attitudes about spanking,2016,61,,55-62,Taylor
Is there Complex Trauma Experience typology for Australian's experiencing extreme social disadvantage and low housing stability?,2016,61,,43-54,Kelly
Childhood disclosure of sexual abuse: necessary but not necessarily sufficient,2016,62,,10-18,Gold
Gendered pathways from child sexual abuse to sexual aggression victimization and perpetration in adolescence and young adulthood,2016,63,,261-272,Krahé
Effects of attention-deficit/hyperactivity disorder on child abuse and neglect,2016,62,,1-9,Soylu
Child discipline in Qatar and Palestine: a comparative study of ICAST-R,2016,61,,63-72,Mian
Corrigendum to "Children's involvement in care order decision-making: a cross country analysis" [Child Abuse & Neglect 49 (2015) 128-141],2016,60,,77,Pösö
Risk terrain modeling predicts child maltreatment,2016,62,,29-38,Coffman
Latent classes of childhood poly-victimization and associations with suicidal behavior among adult trauma victims: Moderating role of anger,2016,62,,19-28,Elhai
Altered brain network topology in left-behind children: a resting-state functional magnetic resonance imaging study,2016,62,,89-99,Lui
Unstable child welfare permanent placements and early adolescent physical and mental health: the roles of adverse childhood experiences and post-traumatic stress,2016,62,,76-88,Newton
Growing up with adversity: from juvenile justice involvement to criminal persistence and psychosocial problems in young adulthood,2016,62,,63-75,Maia
Emotion dysregulation mediates the relationship between child maltreatment and psychopathology: a structural equation model,2016,62,,51-62,Barnow
The relationship between sensory processing patterns alexithymia traumatic childhood experiences and quality of life among patients with unipolar and bipolar disorders,2016,62,,39-50,Pompili
Interactions with community members and institutions: preventive pathways for child maltreatment,2016,62,,111-121,Maguire-Jack
The effectiveness of family group conferencing in youth care: a meta-analysis,2016,62,,100-110,Dekovic
The impact of drop-in centers on the health of street children in New Delhi India: A cross-sectional study,2016,62,,122-131,Raina
The unique relation of childhood emotional maltreatment with mental health problems among detained male and female adolescents,2016,62,,142-150,Vermeiren
Vulnerability-specific stress generation: childhood emotional abuse and the mediating role of depressogenic interpersonal processes,2016,62,,132-141,Liu
Community-level moderators of a school-based childhood sexual assault prevention program,2016,63,,295-306,Garber
An intervention to improve sibling relationship quality among youth in foster care: Results of a randomized clinical trial,2016,63,,19-29,Bank
Maltreatment family environment and social risk factors: determinants of the child welfare to juvenile justice transition among maltreated children and adolescents,2016,63,,7-18,Vidal
Organic vs. functional neurological disorders: the role of childhood psychological trauma,2016,63,,1-6,Power
Serious physical violence among Arab-Palestinian adolescents: the role of exposure to neighborhood violence perceived ethnic discrimination normative beliefs and parental communication,2016,63,,233-244,Khoury-Kassabri
Adverse childhood experiences and behavioral problems in middle childhood,2016,67,,391-402,Berger
Childhood adversity and the risk of substance use and delinquency: the role of protective adult relationships,2016,63,,211-221,Shillington
Family abduction in a national sample of US children,2016,67,,403-407,Hamby
The truly disadvantaged? Midlife outcome dynamics of individuals with experiences of out-of-home care,2016,67,,408-418,Vinnerljung
Risk factors for fatal and non-fatal child maltreatment in families previously investigated by CPS: A case-control study,2016,63,,222-232,Romano
Sixth graders in Israel recount their experience of verbal abuse by teachers in the classroom,2016,63,,95-105,Geiger
Intergenerational transmission of child abuse and neglect: do maltreatment type perpetrator and substantiation status matter?,2016,63,,84-94,Easterbrooks
Religion in child sexual abuse forensic interviews,2016,63,,120-130,Tishelman
Disentangling the mental health impact of childhood abuse and neglect,2016,63,,106-119,Viding
Childhood sexual abuse and substance abuse: a gender paradox?,2016,63,,284-294,Tonmyr
Gender differences in the association between childhood sexual abuse and risky sexual behaviours: a systematic review and meta-analysis,2016,63,,249-260,Kisely
Factors associated with re-entry to out-of-home care among children in England,2016,63,,73-83,Gilbert
Modelling life satisfaction and adjustment to trauma in children exposed to ongoing military violence: an exploratory study in Palestine,2016,63,,61-72,Veronese
Why do Kenyan children live on the streets? Evidence from a cross-section of semi-rural maternal caregivers,2016,63,,51-60,Goodman
Exploring children's perspectives of engagement with their carers using factor analysis,2016,63,,41-50,Lonne
Harsh parenting and peer acceptance in Chinese early adolescents: three child aggression subtypes as mediators and child gender as moderator,2016,63,,30-40,Wang
Profiling perpetrators of interpersonal violence against children in sport based on a victim survey,2016,63,,172-182,Uzieblo
The complexity of child protection recurrence: the case for a systems approach,2016,63,,162-171,Mazerolle
The distal consequences of physical and emotional neglect in emerging adults: a person-centered multi-wave longitudinal study,2016,63,,151-161,Shorey
The impact of changing neighborhoods switching schools and experiencing relationship disruption on children's adjustment to a new placement in foster care,2016,63,,141-150,Aarons
The role of anger and depressive mood in transformation process from victimization to perpetration,2016,63,,131-140,Kim
A longitudinal study of emotion regulation among sexually abused preschoolers,2016,63,,307-316,Hébert
Maternal history of child maltreatment and maternal depression risk in the perinatal period: a longitudinal study,2016,63,,192-201,Li
Under-ascertainment from healthcare settings of child abuse events among children of soldiers by the U.S. Army Family Advocacy Program,2016,63,,202-210,Lynch
What prevents Chinese parents from reporting possible cases of child sexual abuse to authority? A holistic-interactionistic approach,2016,64,,19-31,Chan
Assessing child maltreatment prevention via administrative data systems: a case example of reproducibility,2016,64,,13-18,Prinz
Child abuse and neglect profiles and their psychosocial consequences in a large sample of incarcerated males,2016,65,,266-277,Boduszek
Child maltreatment and emotion socialization: associations with executive function in the preschool years,2016,64,,1-12,Hawes
Current issues in child sexual abuse gender and health outcomes: shedding new lights to inform worldwide policy and practice,2016,63,,245-248,Collin-Vézina
Risk factors for child maltreatment in an Australian population-based birth cohort,2016,64,,47-60,Higgins
Factors related to attrition from trauma-focused cognitive behavioral therapy,2016,66,,73-83,Wamser-Nanney
The child protection and juvenile justice nexus in Australia: a longitudinal examination of the relationship between maltreatment and offending,2016,64,,32-46,Delfabbro
Gender as a predictor of posttraumatic stress symptoms and externalizing behavior problems in sexually abused children,2016,64,,79-88,Hébert
Height deficit in early adulthood following substantiated childhood maltreatment: a birth cohort study,2016,64,,71-78,Strathearn
Can the actions of child welfare case managers predict case outcomes?,2016,64,,61-70,Yampolskaya
Childhood adversity and adult depression: the protective role of psychological resilience,2017,64,,89-100,Dobson
Interagency collaboration: strengthening substance abuse resources in child welfare,2017,64,,101-108,He
The role of negative parental attributions in the associations between daily stressors maltreatment history and harsh and abusive discipline,2017,64,,109-116,Mesman
Adverse childhood experiences among children placed in and adopted from foster care: evidence from a nationally representative survey,2017,64,,117-129,Wildeman
Hearing children's voices? Including children's perspectives on their experiences of domestic violence in welfare reports prepared for the English courts in private family law proceedings,2017,65,,1-13,Macdonald
A systematic review of randomized controlled trials of interventions designed to decrease child abuse in high-risk families,2017,65,,48-57,Williams
Trauma appraisals emotion regulation difficulties and self-compassion predict posttraumatic stress symptoms following childhood abuse,2017,65,,37-47,Gerhart
Transitions and turning points revisited: a replication to explore child maltreatment and youth offending links within and across Australian cohorts,2017,65,,24-36,Dennison
Boys are not exempt: Sexual exploitation of adolescents in sub-Saharan Africa,2017,65,,14-23,Saewyc
Exploring the longitudinal offending pathways of child sexual abuse victims: a preliminary analysis using latent variable modeling,2017,66,,84-100,Mullen
Prenatal reporting to child protection: characteristics and service responses in one Australian jurisdiction,2017,65,,68-76,Taplin
Association between child maltreatment and prospective and retrospective memory in adolescents: the mediatory effect of neuroticism,2017,65,,58-67,Guo
Health effects of adverse childhood events: identifying promising protective factors at the intersection of mental and physical well-being,2017,65,,88-98,Hamby
A study of attachment disorders in young offenders attending specialist services,2017,65,,77-87,Minnis
Spanking and adult mental health impairment: the case for the designation of spanking as an adverse childhood experience,2017,71,,24-31,Taylor
Increased risk for mental illness injuries and violence in children born to mothers with intellectual disability: a register study in Sweden during 1999-2012,2017,65,,124-131,Larsson
Cumulative childhood maltreatment and its dose-response relation with adult symptomatology: findings in a sample of adult survivors of sexual abuse,2017,65,,99-111,Pallesen
Does defending come with a cost? Examining the psychosocial correlates of defending behaviour among bystanders of bullying in a Canadian sample,2017,65,,112-123,Craig
Promising intervention strategies to reduce parents' use of physical punishment,2017,71,,9-23,Lee
Research priorities for a multi-center child abuse pediatrics network - CAPNET,2017,65,,152-157,Pierce
Improvements in personal resiliency among youth who have completed trauma-focused cognitive behavioral therapy: a preliminary examination,2017,65,,132-139,Runyon
Change trajectories of aggressive behavior among children in long-term residential care,2017,65,,158-170,Benbenishty
Provider ambivalence about using forensic medical evaluation to respond to child abuse: a content and discourse analysis,2017,65,,140-151,Faulkner
Rethinking research on sexual exploitation of boys: methodological challenges and recommendations to optimize future knowledge generation,2017,66,,142-151,Saewyc
A longitudinal study of the role of children's altruism and forgiveness in the relation between parental aggressive discipline and anxiety of preschoolers in China,2017,65,,236-247,Kwok
Children's use of sexual body part terms in witness interviews about sexual abuse,2017,65,,226-235,Powell
Complex health concerns among child welfare populations and the benefit of pediatric medical homes,2017,65,,212-225,Brown
Assessing the interrelatedness of multiple types of adverse childhood experiences and odds for poor health in South Carolina adults,2017,65,,204-211,Bennett
Childhood abuse personality traits and depressive symptoms in adulthood,2017,65,,194-203,Lee
The structural linguistic complexity of lawyers' questions and children's responses in Scottish criminal courts,2017,65,,182-193,Lamb
The relationship between childhood sexual abuse and mental health outcomes among males: results from a nationally representative United States sample,2017,66,,64-72,Turner
Prevalence and risk factors of child maltreatment among migrant families in China,2017,65,,171-181,Gao
Do abused young children feel less pain?,2017,65,,248-254,Balençon
Lifetime prevalence and incidence of sexual victimization of adolescents in institutional care,2017,66,,23-30,Allroggen
When war is better than peace: the post-conflict realities of children born of wartime rape in northern Uganda,2017,65,,255-265,Denov
How do parents label their physical disciplinary practices? A focus on the definition of corporal punishment,2017,71,,92-103,Romano
Parents' spontaneous evaluations of children and symbolic harmful behaviors toward their child,2017,67,,419-428,Milner
Social ecological correlates of polyvictimization among a national sample of transgender genderqueer and cisgender sexual minority adolescents,2017,67,,1-12,Sterzing
Reports of child sexual abuse of boys and girls: longitudinal trends over a 20-year period in Victoria Australia,2017,66,,9-22,Walsh
Child sexual abuse and exploitation-a global glimpse,2017,66,,2-8,Dubowitz
Do hostile attributions and negative affect explain the association between authoritarian beliefs and harsh parenting?,2017,67,,13-21,Milner
Victimizations of Mexican youth (12-17 years old): a 2014 national survey,2017,67,,86-97,Frias
Credibility assessment in child sexual abuse investigations: a descriptive analysis,2017,67,,76-85,Hershkowitz
Psychometric properties of the Violent Experiences Questionnaire,2017,67,,64-75,King
Commitment confidence and concerns: assessing health care professionals' child maltreatment reporting attitudes,2017,67,,54-63,Foster
Maternal support following childhood sexual abuse: links to parent-reported children's outcomes,2017,67,,44-53,Wamser-Nanney
Young men's suicidal behavior depression crime and substance use risks linked to childhood teasing,2017,67,,32-43,Kerr
The role of strengths in anger and conduct problems in maltreated adolescents,2017,67,,22-31,Chu
Exposing the culture of silence: inhibiting factors in the prevention treatment and mitigation of sexual abuse in the Eastern Caribbean,2017,66,,53-63,Quinn
Prevalence contexts and correlates of child sexual abuse in Cyprus,2017,66,,41-52,Fanti
Environmental and individual attributes associated with child maltreatment resulting in hospitalization or death,2017,67,,119-136,Romano
Sexual abuse and preschoolers: forensic details in regard of question types,2017,67,,109-118,Cyr
The blind men and the elephant: identification of a latent maltreatment construct for youth in foster care,2017,67,,98-108,Gabrielli
Moving research beyond the spanking debate,2017,71,,5-8,MacMillan
Utilizing the salutogenic paradigm to investigate well-being among adult survivors of childhood sexual abuse and other adversities,2017,66,,130-141,Dube
Ugandan households: a study of parenting practices in three districts,2017,67,,157-173,Boothby
Therapeutic alliance over the course of child trauma therapy from three different perspectives,2017,67,,147-156,Muller
Impulsivity as a moderator of the associations between child maltreatment types and body mass index,2017,67,,137-146,Fite
Defining reasonable force: does it advance child protection?,2017,71,,32-43,Durrant
Disengaged parenting: structural equation modeling with child abuse insecure attachment and adult symptomatology,2017,67,,260-270,Godbout
Childhood maltreatment postnatal distress and the protective role of social support,2017,67,,228-239,Zimmermann
Gender differences in the association between emotional maltreatment with mental emotional and behavioral problems in Swedish adolescents,2017,67,,249-259,Fahlke
Language disorders in victims of domestic violence in children's homes,2018,86,,384-392,Ladera
Intimate partner violence and the overlap of perpetration and victimization: considering the influence of physical sexual and emotional abuse in childhood,2017,67,,240-248,Wright
Factors associated with the type of violence perpetrated against adolescents in the state of Pernambuco Brazil,2017,67,,216-227,Paiva
Systemic barriers to effective utilization of decision making tools in child protection practice,2017,67,,207-215,Alfandari
Risk factors for child physical abuse and neglect among Chinese young mothers,2017,67,,193-206,Chan
Post-traumatic stress as a pathway to psychopathology among adolescents at high-risk for victimization,2017,67,,182-192,Villodas
Prevalence and determinants of post-traumatic stress disorder anxiety and depression symptoms in street children survivors of the 2010 earthquake in Haiti four years after,2017,67,,174-181,Chahraoui
Change over time in parents' beliefs about and reported use of corporal punishment in eight countries with and without legal bans,2016,71,,44-55,Bradley
Victimization and adversity among children experiencing war-related parental absence or deployment in a nationally representative US sample,2017,67,,271-279,Hamby
Child sexual abuse in Japan: a systematic review and future directions,2017,66,,31-40,MacMillan
Physical and mental health of children with substantiated sexual abuse: gender comparisons from a matched-control cohort study,2017,66,,155-165,Hébert
Further victimization of child sexual abuse victims: a latent class typology of re-victimization trajectories,2017,66,,112-129,Mullen
Associations between adolescent experiences of violence in Malawi and gender-based attitudes internalizing and externalizing behaviors,2017,67,,305-314,Meinck
Identifying families with complex needs after an initial child abuse investigation: a comparison of demographics and needs related to domestic violence mental health and substance use,2017,67,,294-304,Simon
Posttraumatic symptom profiles among adult survivors of childhood sexual abuse: a longitudinal study,2017,67,,280-293,Pallesen
Less money more problems: how changes in disposable income affect child maltreatment,2017,67,,315-321,McLaughlin
Adopting a public health approach to addressing child sexual abuse and exploitation,2017,66,,152-154,Mian
The impact of extrafamilial victimization and poly-victimization on the psychological well-being of English young people,2017,67,,349-361,Joseph
Associations of adverse childhood experiences with depression and alcohol abuse among Korean college students,2017,67,,338-348,Kim
The impact of child maltreatment on the risk of deliberate self-harm among adolescents: a population-wide cohort study using linked administrative records,2017,67,,322-337,Hu
Emotion dysregulation as a mechanism linking child maltreatment exposure and self-harm behaviors in adolescents,2017,67,,383-390,Subramaniam
Effectiveness of manualized case management on utilization of evidence-based treatments for children and adolescents after maltreatment: a randomized controlled trial,2017,67,,371-382,Goldbeck
Classification of maltreatment-related mortality by child death review teams: how reliable are they?,2017,67,,362-370,Schnitzer
Gendered violence: advancing evidence-informed research practice and policy in addressing sex gender and child sexual abuse,2017,66,,166-170,Wekerle
Parent-child aggression adult-partner violence and child outcomes: a prospective population-based study,2017,68,,1-10,White
Trauma-symptom profiles of adolescents in child welfare,2017,68,,25-35,Romano
Redrawing the line: an exploration of how lay people construct child neglect,2017,68,,11-24,Williams
Neuroticism as a risk factor for child abuse in victims of childhood sexual abuse,2017,68,,44-54,Graf
Foster care reentry: a survival analysis assessing differences across permanency type,2017,68,,36-43,Shaw
The influence of childhood polyvictimization on disordered eating symptoms in emerging adulthood,2017,68,,55-64,Howell
Federal research priorities in child abuse and neglect research: a commentary on multi-site research networks,2017,70,,408-410,Maholmes
Psychological maltreatment coping strategies and mental health problems: a brief and effective measure of psychological maltreatment in adolescents,2017,68,,96-106,Arslan
Commentary on: Research priorities for a multicenter child abuse pediatrics network - CAPNET by Lindberg D et al. 2017: Need for internationally agreed definitions of Child Maltreatment for research purposes,2017,70,,411-413,Maguire
Unpacking the impact of adverse childhood experiences on adult mental health,2017,69,,10-19,Afifi
