Article Title,Year,Volume,Issue,Page Range,Author
Positive blood alcohol level in severe traumatic brain injury is associated with better long-term functional outcome,2016,30,10,1256-1260,Riddez
Predictors of inpatient (neuro)rehabilitation after acute care of severe traumatic brain injury: an epidemiological study,2016,30,10,1186-1193,Walder
Functional analysis and intervention for perseverative verbal behaviour of an older adult with traumatic brain injury,2016,30,10,1276-1278,Quearry
Computerized dynamic posturography detects balance deficits in individuals with a history of chronic severe traumatic brain injury,2016,30,10,1249-1255,Burnfield
Depression following traumatic brain injury: a functional connectivity perspective,2016,30,11,1319-1328,Menon
Traumatic brain injury: it is all about definition,2016,30,10,1194-1200,Peleg
Conversational topics discussed by individuals with severe traumatic brain injury and their communication partners during sub-acute recovery,2016,30,11,1329-1342,Tate
Prevalence and assessment of traumatic brain injury in prison inmates: a systematic PRISMA review,2016,30,10,1161-1180,Allely
How long is too long? The lack of consensus regarding the post-concussion syndrome diagnosis,2015,29,7-8,798-803,Heyer
Prevalence of suicidal behaviour following traumatic brain injury: longitudinal follow-up data from the NIDRR Traumatic Brain Injury Model Systems,2016,30,11,1311-1318,Hart
Comparison of pupillary dynamics to light in the mild traumatic brain injury (mTBI) and normal populations,2016,30,11,1378-1389,Ciuffreda
Exploration of correlates of self-reported personality change after moderate-severe traumatic brain injury,2016,30,11,1362-1371,Wood
Factors related to fatigue after paediatric acquired brain injury (ABI),2016,30,13-14,1533-1541,de Kloet
Cerebral microcirculation during mild head injury after a contusion and acceleration experimental model in sheep,2016,30,13-14,1542-1551,Fraser
Community integration and health-related quality-of-life following acquired brain injury for persons living at home,2016,30,13-14,1552-1560,Gargaro
History of loss of consciousness with mild traumatic brain injury affects PTSD symptom presentation in treatment-seeking Iraq/Afghanistan veterans,2016,30,13-14,1561-1569,Currier
Thirty-day re-admission after traumatic brain injury: results from MarketScan®,2016,30,13-14,1570-1575,Schneider
Day-to-day variability of post-concussion-like symptoms reported over time by a non-concussed cohort,2016,30,13-14,1599-1604,McCrory
Impact of religious attendance on psychosocial outcomes for individuals with traumatic brain injury: a NIDILRR funded TBI Model Systems study,2016,30,13-14,1605-1611,Dreer
Social participation and quality of life of patients with traumatic brain injury living in the community: a mixed methods study,2016,30,13-14,1590-1598,Hirayasu
Unsupervised categorization with individuals diagnosed as having moderate traumatic brain injury: over-selective responding,2016,30,13-14,1576-1580,Wood
Traumatic brain injury: the first 15 milliseconds,2016,30,13-14,1517-1524,Martin
Feasibility and benefits of computerized cognitive exercise to adults with chronic moderate-to-severe cognitive impairments following an acquired brain injury: A pilot study,2016,30,13-14,1617-1625,O'Neil-Pirozzi
Ten-year outcome of early childhood traumatic brain injury: Diffusion tensor imaging of the ventral striatum in relation to executive functioning,2016,30,13-14,1635-1641,Ewing-Cobbs
Critical neural targets for (the level of) human consciousness: arousal arrest and unconsciousness after sumatriptan administration,2016,30,13-14,1731-1736,Saarinen
Risks associated with significant head impact events in elite rugby union,2016,30,11,1350-1361,Simms
Quantifying pupillary asymmetry through objective binocular pupillometry in the normal and mild traumatic brain injury (mTBI) populations,2016,30,11,1372-1377,Ciuffreda
Impact of pre-injury family functioning and resources on self-reported post-concussive symptoms and functional outcomes in persons with mild TBI,2016,30,13-14,1672-1682,Pappadis
Executive dysfunction following a mild traumatic brain injury revealed in early adolescence with locomotor-cognitive dual-tasks,2016,30,13-14,1648-1655,Gagnon
Disability and health-related quality-of-life 4 years after a severe traumatic brain injury: a structural equation modelling analysis,2016,30,13-14,1665-1671,Aegerter
Service provision for children and young people with acquired brain injury: practice recommendations,2016,30,13-14,1656-1664,Hawley
The effect of sampling bias on generalizability in intervention trials after brain injury,2016,31,1,9-15,Bartfai
Neuropsychological test validity in Veterans presenting with subjective complaints of 'very severe' cognitive symptoms following mild traumatic brain injury,2016,31,1,32-38,Bieliauskas
Burden of USA hospital charges for traumatic brain injury,2016,31,1,24-31,Weaver
Active duty service members who sustain a traumatic brain injury have chronically elevated peripheral concentrations of Aβ40 and lower ratios of Aβ42/40,2016,30,12,1436-1441,Gill
Inflammatory changes in optic nerve after closed-head repeated traumatic brain injury: preliminary study,2016,30,12,1428-1435,Crawford
The Chronic Effects of Neurotrauma Consortium (CENC) multi-centre observational study: description of study and characteristics of early participants,2016,30,12,1469-1480,Walker
PTSD confounds detection of compromised cerebral white matter integrity in military veterans reporting a history of mild traumatic brain injury,2016,30,12,1491-1500,Sponheim
Vestibular balance microvascular and white matter neuroimaging characteristics of blast injuries and mild traumatic brain injury: four case reports,2016,30,12,1501-1514,Haacke
Elucidating the role of compression waves and impact duration for generating mild traumatic brain injury in rats,2016,31,1,98-105,Phillips
Changes in functional connectivity of the brain associated with a history of sport concussion: a preliminary investigation,2016,31,1,39-48,Schweizer
Suicide in professional American football players in the past 95 years,2016,30,13-14,1718-1721,Webner
Inhibitory control and traumatic brain injury: the association between executive control processes and social communication deficits,2016,30,13-14,1708-1717,Pearce
Reproducibility in measuring physical activity in children and adolescents with an acquired brain injury,2016,30,13-14,1692-1698,Boyd
New vignettes for the experimental manipulation of injury cause in prospective mild traumatic brain injury research,2016,30,13-14,1699-1707,Sullivan
Role of resilience in the rehabilitation of adults with acquired brain injury,2017,31,2,131-139,Clark
Emotional recognition from dynamic facial vocal and musical expressions following traumatic brain injury,2016,31,2,221-229,McKerral
Improving personal self-advocacy skills for individuals with brain injury: a randomized pilot feasibility study,2017,31,3,290-296,Hawley
The trajectories of overall disability in the first 5 years after moderate and severe traumatic brain injury,2017,31,3,329-335,Lu
Utilization of conventional neuroimaging following youth concussion,2017,31,2,260-266,McNally
Severe and extensive traumatic axonal injury following minor and indirect head trauma,2017,31,3,416-419,Jang
Validity and reliability of a questionnaire to assess social skills in traumatic brain injury: a preliminary study,2017,31,3,336-343,McDonald
Goal intention reminding in traumatic brain injury: a feasibility study using implementation intentions and text messaging,2017,31,3,297-303,Hart
Trajectory of disability and quality-of-life in non-geriatric and geriatric survivors after severe traumatic brain injury,2017,31,3,319-328,Walder
A systematic literature review of psychotherapeutic treatment of prolonged symptoms after mild traumatic brain injury,2017,31,3,279-289,Halvorsen
Possible central nervous system oxygen toxicity seizures among US recreational air or enriched air nitrox open circuit diving fatalities 2004-2013,2017,31,3,366-369,Denoble
Head injury serum markers for assessing response to trauma: design of the HeadSMART study,2017,31,3,370-378,Diaz-Arrastia
Factors influencing mother-child communication about fathers with neurobehavioural sequelae after brain injury,2017,31,3,312-318,Kamibeppu
Short-term neurocognitive and symptomatic outcomes following mild traumatic brain injury: a prospective multi-centre observational cohort study,2017,31,3,304-311,Lecky
Reporting of symptoms associated with concussion by OEF/OIF/OND Veterans: comparison between research and clinical contexts,2017,31,4,485-492,McGlinchey
Multidisciplinary outpatient treatment in patients with mild traumatic brain injury: a randomised controlled intervention study,2017,31,4,475-484,Bautz-Holter
Computed tomography and clinical outcome in patients with severe traumatic brain injury,2017,31,3,351-358,Stålnacke
Lifetime prevalence of traumatic brain injury in a demographically diverse community sample,2017,31,5,620-623,Zonderman
Depression in youth recovering from concussion: correlates and predictors,2017,31,5,631-638,Missiuna
Suicidal behaviour following traumatic brain injury,2017,31,5,717-718,Wu
Sleep outcomes following sleep-hygiene-related interventions for individuals with traumatic brain injury: a systematic review,2017,31,4,422-433,Lah
Exploring the relationship between cognition and functional verbal reasoning in adults with severe traumatic brain injury at six months post injury,2017,31,4,502-516,Tate
Is there a relationship between postural alignment and mobility for adults after acquired brain injury? A systematic review,2017,31,5,571-580,Mackintosh
Quality of relationship between veterans with traumatic brain injury and their family members,2017,31,4,493-501,Winter
Systematic behavioural observation of executive performance after brain injury,2017,31,5,639-648,Babbage
Family members' experiences of driving disruption after acquired brain injury,2017,31,4,517-525,Fleming
Brain contusion as the main risk factor of memory or emotional complaints in chronic complicated mild traumatic brain injury,2017,31,5,601-606,Kuo
Traumatic brain injury rehabilitation in Riyadh Saudi Arabia: time to rehabilitation admission length of stay and functional outcome,2017,31,5,702-708,Mortenson
Five-year follow-up of persons with brain injury entering the French vocational and social rehabilitation programme UEROS: return-to-work life satisfaction psychosocial and community integration,2017,31,5,655-666,Wiart
Characteristics associated with physical activity capacity and performance in children and adolescents with an acquired brain injury,2017,31,5,667-673,Ware
Longitudinal changes in brain morphology from 4 weeks to 12 months after mild traumatic brain injury: associations with cognitive functions and clinical variables,2017,31,5,674-685,Andelic
Factors that predict discharge recommendations following paediatric mild traumatic brain injury,2017,31,8,1109-1115,Roberts
Ostracism and physiological arousal following traumatic brain injury,2017,31,4,550-559,McDonald
Development of the Sports Organization Concussion Risk Assessment Tool (SOCRAT),2017,31,4,542-549,Yeung
The consequence of spatial visual processing dysfunction caused by traumatic brain injury (TBI),2017,31,5,589-600,Capó-Aponte
Technology and its role in rehabilitation for people with cognitive-communication disability following a traumatic brain injury (TBI),2017,31,8,1028-1043,Togher
Utility of providing a concussion definition in the assessment of concussion history in former NFL players,2017,31,8,1116-1123,Cantu
Clinician perceptions about inpatient occupational therapy groups in traumatic brain injury rehabilitation,2017,31,8,1077-1087,Fleming
Prediction of behavioural and cognitive deficits in patients with traumatic brain injury at an acute rehabilitation setting,2017,31,8,1061-1068,Lamoureux
The impact of compensation on late mortality after traumatic brain injury: a multi-centre study,2017,31,8,1044-1049,Baguley
Outpatient follow-up after mild traumatic brain injury: results of the UPFRONT-study,2017,31,8,1102-1108,Hageman
Focused and divided attention abilities in the acute phase of recovery from moderate to severe traumatic brain injury,2017,31,8,1069-1076,Schmitter-Edgecombe
Long-term outcomes after moderate-to-severe traumatic brain injury among military veterans: successes and challenges,2016,30,3,271-279,Schwab
A preliminary study of youth sport concussions: parents' health literacy and knowledge of return-to-play protocol criteria,2017,31,8,1124-1130,Margolis
Epidemiological characteristics of Chinese paediatric traumatic brain injury inpatients,2017,31,8,1094-1101,Qiu
Service needs and barriers to care five or more years after moderate to severe TBI among Veterans,2017,31,10,1287-1293,Schwab
Alternative measures reveal different but low estimates of labour market attachment after severe traumatic brain injury: a nationwide cohort study,2017,31,10,1298-1306,Johnsen
College students and bicycle helmets: who wears them and why?,2014,28,5-6,610,Yingling
Detecting social-cognitive deficits after traumatic brain injury: an ALE meta-analysis of fMRI studies,2017,31,10,1331-1339,Wang
A systematic review of factors affecting driving and public transportation among youth and young adults with acquired brain injury,2017,31,10,1257-1269,Lindsay
Patient navigation for traumatic brain injury promotes community re-integration and reduces re-hospitalizations,2017,31,10,1340-1347,Kaplan
Assessment of motor cortex excitability and inhibition during a cognitive task in individuals with concussion,2017,31,10,1348-1355,Christie
Social communication assessment during post-traumatic amnesia and the post-acute period after traumatic brain injury,2017,31,10,1320-1330,Togher
Expression of masculine identity in individuals with a traumatic brain injury,2017,31,12,1632-1641,Togher
Behaviours of concern following moderate to severe traumatic brain injury in individuals living in the community,2017,31,10,1312-1319,Ponsford
Accelerated cognitive aging following severe traumatic brain injury: a review,2017,31,10,1270-1278,Wood
Impact of psychiatric symptomatology on neuropsychological assessment performance in persons with TBI: a comparison of OEF/OIF veteran and civilian samples,2017,31,11,1422-1428,Gfeller
Modifying an evidence-based lifestyle programme for individuals with traumatic brain injury,2017,31,12,1612-1616,Driver
The experiences of parenting a child with an acquired brain injury: a meta-synthesis of the qualitative literature,2017,31,12,1553-1563,Tyerman
Remediation of social communication impairments following traumatic brain injury using metacognitive strategy intervention: a pilot study,2017,31,13-14,1830-1839,Fleming
Highlighting the differences in post-traumatic symptoms between patients with complicated and uncomplicated mild traumatic brain injury and injured controls,2017,31,13-14,1846-1855,Anderson
The effects of exercise on a choice reaction time task in individuals with post-concussion syndrome,2017,31,13-14,1882-1888,Cinelli
Targeted areas for improving health literacy after traumatic brain injury,2017,31,13-14,1876-1881,Vavilala
Abundant unusual neural branches from the fornix in patients with mild traumatic brain injury: a diffusion tensor tractography study,2017,31,11,1530-1533,Jang
Twelve-month prospective cohort study of patients with severe traumatic brain injury and their relatives: coping satisfaction with life and neurological functioning,2017,31,13-14,1903-1909,Haller
Traumatic brain injury and post-traumatic amnesia: a retrospective review of discharge outcomes,2017,31,13-14,1840-1845,George
Recovery progression and symptom resolution in sport-related mild traumatic brain injury,2017,31,12,1667-1673,Sirmon-Taylor
Video and clinical screening of national rugby league players suspected of sustaining concussion,2017,31,13-14,1918-1924,Iverson
Neuropsychological outcome of children with traumatic brain injury and its association with late magnetic resonance imaging findings: a cohort study,2017,31,12,1689-1694,Volpe
Quality of return to work in patients with mild traumatic brain injury: a prospective investigation of associations among post-concussion symptoms neuropsychological functions working status and stability,2017,31,12,1674-1682,Huang
Acute post-concussive symptoms in young children,2017,31,11,1414-1421,McKinlay
Effects of concomitant mild traumatic brain injury on resuming work after suffering from an isolated limb fracture: a cohort study,2017,31,12,1683-1688,de Beaumont
Cognitive correlates of pragmatic language comprehension in adult traumatic brain injury: a systematic review and meta-analyses,2017,31,12,1564-1574,Riggs
Impact of extended monitoring-guided intensive care on outcome after severe traumatic brain injury: a prospective multicentre cohort study (PariS-TBI study),2017,31,12,1642-1650,Aegerter
Detection of metabolic pattern following decompressive craniectomy in severe traumatic brain injury: a microdialysis study,2017,31,12,1660-1666,Mahapatra
Traumatic brain injury amongst indigenous people: a systematic review,2017,31,13-14,1718-1730,Lakhani
'Attending to the wound and the person - patients' experiences and expectations of a newly established traumatic brain injury clinic,2017,31,13-14,1863-1870,Raymont
Traumatic axonal injury despite clinical phenotype of mild traumatic brain injury: a case report,2017,31,11,1534-1537,Jang
Getting clocked: screening for TBI-related cognitive impairment with the clock drawing test,2017,31,11,1501-1506,Feinstein
Incidence and mortality of acquired brain injury in young Danish adults between 1994 and 2013: a nationwide study,2017,31,11,1455-1462,Johnsen
Dynamics of clinical recovery during the early phase of rehabilitation in patients with severe traumatic and non-traumatic brain injury,2017,31,11,1463-1468,Pérennou
Dizziness-related disability following mild-moderate traumatic brain injury,2017,31,11,1436-1444,Sandhaug
Staying in the game: a pilot study examining the efficacy of protective headgear in an animal model of mild traumatic brain injury (mTBI),2017,31,11,1521-1529,Mychasiuk
Hospitalization in low-level trauma centres after severe traumatic brain injury: review of a population-based emergency department data base,2017,31,11,1486-1493,Fakhry
Attention-deficit/hyperactivity disorder is associated with baseline child sport concussion assessment tool third edition scores in child hockey players,2017,31,11,1479-1485,Iverson
Does the fear avoidance model explain persistent symptoms after traumatic brain injury?,2017,31,12,1597-1604,Ponsford
Psychometric properties of the awareness questionnaire patient competency rating scale and Dysexecutive Questionnaire in patients with acquired brain injury,2017,31,11,1469-1478,van Heugten
Hearing complaints among veterans following traumatic brain injury,2017,31,9,1183-1187,Gallun
Traumatic brain injury clinical practice guidelines and best practices from the VA state of the art conference,2017,31,9,1246-1251,Vasterling
Neuroimaging of deployment-associated traumatic brain injury (TBI) with a focus on mild TBI (mTBI) since 2009,2017,31,9,1204-1219,McGlinchey
The need for VA leadership in advancing traumatic brain injury care,2017,31,9,1252-1255,Ling
Injury cascades in TBI-related neurodegeneration,2017,31,9,1177-1182,DeKosky
Impact of TBI on caregivers of veterans with TBI: burden and interventions,2017,31,9,1235-1245,Malec
Health services and rehabilitation for active duty service members and veterans with mild TBI,2017,31,9,1220-1234,Helmick
Vestibular consequences of mild traumatic brain injury and blast exposure: a review,2017,31,9,1188-1194,Akin
Preclinical modelling of militarily relevant traumatic brain injuries: challenges and recommendations for future directions,2017,31,9,1168-1176,Cernak
Outcome of traumatic brain injury in patients on antiplatelet agents: a retrospective 20-year observational study in a single neurosurgery unit,2017,31,11,1445-1454,Takasato
Evaluation of an active rehabilitation program for concussion management in children and adolescents,2017,31,13-14,1753-1759,Friedman
The occurrence of early impaired self-awareness after traumatic brain injury and its relationship with emotional distress and psychosocial functioning,2017,31,13-14,1791-1798,Fleming
A novel tool for naturalistic assessment of behavioural dysregulation after traumatic brain injury: a pilot study,2017,31,13-14,1781-1790,Ding
The effects of tackle height on inertial loading of the head and neck in Rugby Union: a multibody model analysis,2017,31,13-14,1925-1931,Simms
Introducing the model of cognitive-communication competence: a model to guide evidence-based communication interventions after brain injury,2017,31,13-14,1760-1780,MacDonald
Interdisciplinary eHealth for the care of people living with traumatic brain injury: a systematic review,2017,31,13-14,1701-1710,Lam
Traumatic brain injury psychiatric diagnoses and suicide risk among Veterans seeking services related to homelessness,2017,31,13-14,1731-1735,Brenner
Diffusion MRI findings in patients with extensive and minimal post-concussion symptoms after mTBI and healthy controls: a cross sectional study,2018,32,1,91-98,Eskildsen
Longitudinal trajectories of post-concussive and depressive symptoms in adolescents with prolonged recovery from concussion,2017,31,13-14,1736-1744,Rivara
Inter- and intra-tester reliability of the acute brain injury physiotherapy assessment (ABIPA) in patients with acquired brain injury,2017,31,13-14,1799-1806,Kuys
A summary on the effectiveness of the Amsterdam memory and attention training for children (Amat-c) in children with brain injury,2018,32,1,18-28,van Heugten
Recovery of an injured cingulum concurrent with improvement of short-term memory in a patient with mild traumatic brain injury,2018,32,1,144-146,Kim
Comprehensive assessment of shockwave intensity: Transcriptomic biomarker discovery for primary blast-induced mild traumatic brain injury using the mammalian hair follicle,2018,32,1,123-134,Zhang
Prognostic value of neuron-specific enolase (NSE) for prediction of post-concussion symptoms following a mild traumatic brain injury: a systematic review,2018,32,1,29-40,Le Sage
Pre-injury psychosocial and demographic predictors of long-term functional outcomes post-TBI,2018,32,1,78-83,Hanks
Risk factors for intracranial lesions and mortality in older patients with mild traumatic brain injuries,2018,32,1,99-104,Ibañez Pérez De La Blanca
Repeated mild traumatic brain injury produces neuroinflammation anxiety-like behaviour and impaired spatial memory in mice,2018,32,1,113-122,Arciniegas
Psychological outcome after severe traumatic brain injury in adolescents and young adults: The chronic phase,2018,32,1,64-71,Norup
Temporal profile of care following mild traumatic brain injury: predictors of hospital admission follow-up referral and six-month outcome,2017,31,13-14,1820-1829,Manley
Validation of 'reported concussion' within a national health survey,2018,32,1,41-48,Gordon
Surviving brain damage after assault: from vegetative state to meaningful life,2019,ePub,ePub,ePub,Easton
A validation of the Polish version of the Coma Recovery Scale-Revised (CRSR),2018,32,2,242-246,Binder
Early changes in cerebral autoregulation among youth hospitalized after sports-related traumatic brain injury,2018,32,2,269-275,Vavilala
Modulation of working memory load distinguishes individuals with and without balance impairments following mild traumatic brain injury,2018,32,2,191-199,Westlake
Cognitive function and participation in children and youth with mild traumatic brain injury two years after injury,2018,32,2,230-241,Ribbers
Prevalence of depression after TBI in a prospective cohort: the SHEFBIT study,2018,32,1,84-90,Mason
Survival and mortality following TBI,2018,32,2,149-157,Groswasser
Efficacy of an intervention programme for rehabilitation of awareness of deficit after acquired brain injury: a pilot study,2018,32,2,158-166,Bilbao
Physical activity: perceptions of people with severe traumatic brain injury living in the community,2018,32,2,209-217,Ponsford
Feasibility and effectiveness of a parenting programme for Mexican parents of children with acquired brain injury-case report,2018,32,2,276-285,Anderson
Hashtag #TBI: a content and network data analysis of tweets about Traumatic Brain Injury,2018,32,1,49-63,Togher
Time since injury limits but does not prevent improvement and maintenance of gains in balance in chronic stroke,2018,32,3,303-309,Deutsch
Anaemia worsens early functional outcome after traumatic brain injury: a preliminary study,2018,32,3,342-349,Litofsky
Unscheduled adolescents return to the emergency department following acute concussion,2018,32,3,331-334,Shavit
Admission circulating monocytes level is an independent predictor of outcome in traumatic brain injury,2018,32,4,515-522,Hu
The effects of post-traumatic depression on cognition pain fatigue and headache after moderate-to-severe traumatic brain injury: a thematic review,2018,32,4,383-394,Wagner
Helmet use in preventing acute concussive symptoms in recreational vehicle related head trauma,2018,32,3,335-341,Babl
Validation of S100B use in a cohort of Spanish patients with mild traumatic brain injury: a multicentre study,2018,32,4,459-463,Quintana-Díaz
Factor structure of the Rivermead Post-Concussion Symptoms Questionnaire over the first year following mild traumatic brain injury,2018,32,4,453-458,Barker-Collo
Attentional dysfunction and recovery in concussion: effects on the P300m and contingent magnetic variation,2018,32,4,464-473,Patterson
Clinician modifiable factors associated with better quality of life in children with acquired brain injury undergoing rehabilitation,2018,32,4,423-430,Roberts
Perceived personality change after traumatic brain injury II: comparing participant and informant perspectives,2018,32,4,442-452,Wood
Comparison of baseline ImPACT performance in amateur motocross riders to football and basketball athletes,2018,32,4,493-497,Henry
Diffuse axonal injury after traumatic brain injury is a prognostic factor for functional outcome: a systematic review and meta-analysis,2018,32,4,395-402,van der Naalt
Prognostic factors in childhood-acquired brain injury,2018,32,5,533-539,Groswasser
Beyond anger: emotion regulation and social connectedness in veterans with traumatic brain injury,2018,32,5,593-599,Winter
A historical review of the evolution of the Tardieu Scale,2018,32,5,665-669,Williams
Reliability of the balance error scoring system in a population with protracted recovery from mild traumatic brain injury,2018,32,5,569-574,Cushman
Results from a randomized trial evaluating a hospital-school transition support model for students hospitalized with traumatic brain injury,2018,32,5,608-616,Glang
Saved by the Pupillometer! - A role for pupillometry in the acute assessment of patients with traumatic brain injuries?,2018,32,5,675-677,Emelifeonwu
Development of a simple driving simulator and determination of the reference range of normative performance,2018,32,5,644-651,Saeki
From 'miserable minority' to the 'fortunate few': the other end of the mild traumatic brain injury spectrum,2018,32,5,540-543,van der Naalt
Neurophysiological and cognitive impairment following repeated sports concussion injuries in retired professional rugby league players,2018,32,4,498-505,Pearce
The influence of post-acute rehabilitation length of stay on traumatic brain injury outcome: a retrospective exploratory study,2018,32,5,600-607,Masel
The effects of concussion on rapid picture naming in children,2018,32,4,506-514,Stockbridge
Untangling chronic pain and post-concussion symptoms: the significance of depression,2018,32,5,583-592,Macleod
Analysis of serum cortisol to predict recovery in paediatric sport-related concussion,2018,32,4,523-528,Emery
The value of the identification of predisposing factors for post-traumatic amnesia in management of mild traumatic brain injury,2018,32,5,563-568,Fountas
The incidence of traumatic brain injury in Tehran Iran,2018,32,4,487-492,Reza
An investigation of neuroinjury biomarkers after sport-related concussion: from the subacute phase to clinical recovery,2018,32,5,575-582,Richards
Post-concussive symptoms after a mild traumatic brain injury during childhood and adolescence,2018,32,5,617-626,Barker-Collo
Measurement properties of the Chinese version of the Mental Fatigue Scale for patients with traumatic brain injury,2018,32,5,652-664,Li
Concussion history is negatively associated with visual-motor force complexity: evidence for persistent effects on visual-motor integration,2018,32,6,747-754,Raikes
Score on Coma Recovery Scale-Revised at admission predicts outcome at discharge in intensive rehabilitation after severe brain injury,2018,32,6,730-734,Macchi
Decomposition of leg movements during overground walking in individuals with traumatic brain injury,2018,32,6,739-746,Ustinova
Difficulty hearing in noise: a sequela of concussion in children,2018,32,6,763-769,Labella
Barriers and strategies for coordinating care among veterans with traumatic brain injury: a mixed methods study of VA polytrauma care team members,2018,32,6,755-762,Smith
Conscious status is associated with the likelihood of trauma centre care and mortality in patients with moderate-to-severe traumatic brain injury,2018,32,6,784-793,Efron
An investigation of white matter integrity and attention deficits following traumatic brain injury,2018,32,6,776-783,Willmott
Treadmill associated head injuries on the rise: an 18 year review of U.S. emergency room visits,2018,32,6,800-803,Chapman
Searching for effective components of cognitive rehabilitation for children and adolescents with acquired brain injury: a systematic review,2018,32,6,679-692,van Heugten
A systematic review of neuroimaging findings in children and adolescents with sports-related concussion,2018,32,7,816-831,Chamard
'Reported concussion' time trends within two national health surveys over two decades,2018,32,7,843-849,Gordon
Cognitive profiles of older adults with a prior traumatic brain injury versus healthy controls: a meta-analysis,2018,32,7,832-842,An
Six-year review of traumatic brain injury in a regional trauma unit: demographics contributing factors and service provision in Ireland,2018,32,7,900-906,Lowery
Healthcare providers' attitudes and behaviours related to paediatric mild traumatic brain injury: results from the 2014 DocStyles survey,2018,32,7,889-893,Sarmiento
Validation of the QOLIBRI - Quality of Life after Brain Injury questionnaire in patients after TBI in Israel,2018,32,7,879-888,von Steinbuechel
Effect of distance caregiver coaching on functional skills of a child with traumatic brain injury,2018,32,7,894-899,Parsonson
Intracranial pressure changes after mild traumatic brain injury: a systematic review,2018,32,7,809-815,Leddy
Change in body mass index within the first-year post-injury: a VA Traumatic Brain Injury (TBI) model systems study,2018,32,8,986-993,Dreer
Psychological well-being in individuals living in the community with traumatic brain injury,2018,32,8,980-985,Ketchum
Financial hardship after traumatic brain injury: a brief scale for family caregivers,2018,32,7,926-932,Sabella
Extra practice outside therapy sessions to maximize training opportunity during inpatient rehabilitation after traumatic brain injury,2018,32,7,915-925,Leung
Functional outcomes following post-acute rehabilitation for moderate-to-severe traumatic brain injury,2018,32,7,907-914,Gordon
Psychiatric diagnoses of children affected by their parents' traumatic brain injury: the 1987 Finnish Birth Cohort study,2018,32,7,933-940,Hakko
Psychological and behavioural difficulties following severe TBI in adolescence: a comparison with a sample of peers with brain lesions of other origin and with a control group,2018,32,8,1011-1020,Galbiati
Frequency and prognostic factors of olfactory dysfunction after traumatic brain injury,2018,32,8,1021-1027,Skandsen
Evaluation of management and guideline adherence in children with mild traumatic brain injury,2018,32,8,1028-1039,Lingsma
Efficacy of the resilience and adjustment intervention after traumatic brain injury: a randomized controlled trial,2018,32,8,963-971,Marwitz
Reduced dual-task gait speed is associated with visual Go/No-Go brain network activation in children and adolescents with concussion,2018,32,9,1129-1134,Meehan
The incidence of anosmia after traumatic brain injury: the SHEFBIT cohort,2018,32,9,1122-1128,Mason
Return-to-play after concussion: state of knowledge frequency of use and application barriers of guidelines among decision-makers in rugby,2018,32,9,1096-1102,Vogt
Convergent thinking and traumatic brain injury: an investigation of performance on the remote associate test,2018,32,9,1110-1114,Duff
Pain and chronic mild traumatic brain injury in the US military population: a Chronic Effects of Neurotrauma Consortium study,2018,32,10,1169-1177,Levin
Understanding the impact of mild traumatic brain injury on veteran service-connected disability: results from Chronic Effects of Neurotrauma Consortium,2018,32,10,1178-1187,Carlson
Higher exosomal phosphorylated tau and total tau among veterans with combat-related repetitive chronic mild traumatic brain injury,2018,32,10,1276-1284,Levin
Is balance performance reduced after mild traumatic brain injury? Interim analysis from chronic effects of neurotrauma consortium (CENC) multi-centre study,2018,32,10,1156-1168,Wilde
Determining sensitivity and specificity of the Sport Concussion Assessment Tool 3 (SCAT3) components in university athletes,2018,32,11,1345-1352,Comper
Deficits in saccades and smooth-pursuit eye movements in adults with traumatic brain injury: a systematic review and meta-analysis,2018,32,11,1315-1336,Khuu
Higher exosomal tau amyloid-beta 42 and IL-10 are associated with mild TBIs and chronic symptoms in military personnel,2018,32,10,1277-1284,Stern
Healthcare professional involvement and RTP compliance in high school athletes with concussion,2018,32,11,1337-1344,Comstock
NeuroQuant® and NeuroGage® reveal effects of traumatic brain injury on brain volume,2018,32,11,1437-1441,Ross
Longitudinal changes in neuroimaging and neuropsychiatric status of post-deployment veterans: a CENC pilot study,2018,32,10,1208-1216,Taber
Parent and child ratings of child behaviour following mild traumatic brain injury,2018,32,11,1397-1404,Feigin
Public perceptions of traumatic brain injury: predictors of knowledge and the effects of education,2018,32,11,1377-1385,Munson
Longitudinal evaluation of ventricular volume changes associated with mild traumatic brain injury in military service members,2018,32,10,1245-1255,Sponheim
Cognitive behavioural therapy for aggression among individuals with moderate to severe acquired brain injury: a systematic review and meta-analysis,2018,32,12,1443-1449,Mehta
Do postconcussive symptoms from traumatic brain injury in combat veterans predict risk for receiving opioid therapy for chronic pain?,2018,32,10,1188-1196,Byers
Preliminary study of hearing protection and non-impact blast-induced concussion in US military personnel,2018,32,11,1423-1428,Viirre
Examining the relationship and clinical management between traumatic brain injury and pain in military and civilian populations,2018,32,11,1307-1314,Mehalick
Sex differences in response to emotion recognition training after traumatic brain injury,2018,32,12,1492-1499,Zupan
Sensory dysfunction and traumatic brain injury severity among deployed post-9/11 veterans: a chronic effects of neurotrauma consortium study,2018,32,10,1197-1207,Pogoda
Influence of demographic factors and clinical status parameters on long-term neurological psychological and vegetative outcome following traumatic brain injury,2018,32,12,1500-1509,Münzberg
Physical activity intensity of patient's with traumatic brain injury during inpatient rehabilitation,2018,32,12,1518-1524,Driver
Access to health services for moderate to severe TBI in Indiana: patient and caregiver perspectives,2018,32,12,1510-1517,Kean
