Article Title,Year,Volume,Issue,Page Range,Author
Sports-based recreation as a means to address social inequity in health: why when where who what and how,2019,19,1,e1084,Klinker
A web-based lifestyle intervention program for Chinese college students: study protocol and baseline characteristics of a randomized placebo-controlled trial,2019,19,1,e1097,Lippke
Emergency department encounters for opioid abuse adverse events poisoning and dependence among members of a community-based health insurance plan-Central Texas 2016-2018,2019,19,1,e1091,Taylor
Correction to: Patient-level factors are more salient than a legislation prohibiting minors in bars in predicting unintentional injury hospitalizations,2019,19,1,1118,Moise
Women's income and risk of intimate partner violence: secondary findings from the MAISHA cluster randomised trial in North-Western Tanzania,2019,19,1,e1108,Stöckl
Pilot study of a two-arm non-randomized controlled cluster trial of a psychosocial intervention to improve late life depression in socioeconomically deprived areas of São Paulo Brazil (PROACTIVE): feasibility study of a psychosocial intervention for late life depression in São Paulo,2019,19,1,e1152,Araya
Increasing awareness of food-choking and nutrition in children through education of caregivers: the CHOP community intervention trial study protocol,2019,19,1,e1156,Da Dalt
Health outcomes of the July 14 2016 Nice terror attack among hospital-based professionals and students: the " ECHOS de Nice " health survey protocol,2019,19,1,e1163,Pirard
How is the theoretical domains framework applied to developing health behaviour interventions? A systematic search and narrative synthesis,2019,19,1,e1180,Cowdell
The burden of clinically significant symptoms of common and severe mental disorders among adults in Vietnam: a population-based cross-sectional survey,2019,19,1,e1173,Tran
Severity of depression anxious distress and the risk of type 2 diabetes - a population-based cohort study in Sweden,2019,19,1,e1174,Moller
Self-harm in young people with perinatal HIV and HIV negative young people in England: cross sectional analysis,2019,19,1,e1165,Copelyn
Clustering of lifestyle risk behaviours and its determinants among school-going adolescents in a middle-income country: a cross-sectional study,2019,19,1,e1177,Chan
Mortality pattern trends and disparities among Chinese from 2004 to 2016,2019,19,1,e780,Xu
The association between alcohol marijuana illegal drug use and current use of E-cigarette among youth and young adults in Canada: results from Canadian Tobacco Alcohol and Drugs Survey 2017,2019,19,1,e1208,Tamim
A systematic review of the effectiveness of digital interventions for illicit substance misuse harm reduction in third-level students,2019,19,1,e1244,Dockray
Determinants of trends in neonatal post-neonatal infant child and under-five mortalities in Tanzania from 2004 to 2016,2019,19,1,e1243,Ogbo
Assessing the micro-scale environment using Google Street View: the Virtual Systematic Tool for Evaluating Pedestrian Streetscapes (Virtual-STEPS),2019,19,1,e1246,Ross
An exploration of rollover protective structures (ROPS) rebate program media coverage: strategies for implementation and sustainment,2019,19,1,e1257,Sorensen
Holding the keys to health? A scoping study of the population health impacts of automated vehicles,2019,19,1,e1258,Casello
Caregiver perceptions of child development in rural Madagascar: a cross-sectional study,2019,19,1,e1256,Chung
Rationale and methods for a cross-sectional study of mental health and wellbeing following river flooding in rural Australia using a community-academic partnership approach,2019,19,1,e1255,Rolfe
Risk of suicide in households threatened with eviction: the role of banks and social support,2019,19,1,e1250,Daponte-Codina
Correction to: Severity of depression anxious distress and the risk of type 2 diabetes - a population-based cohort study in Sweden,2019,19,1,e1268,Moller
Income inequality and mass shootings in the United States,2019,19,1,e1147,Cabrera
Risk of childhood mortality associated with death of a mother in low-and-middle-income countries: a systematic review and meta-analysis,2019,19,1,e1281,Egger
Walking against or with traffic? Evaluating pedestrian fatalities and head injuries in Taiwan,2019,19,1,e1280,Pai
Correction to: Running on a high: parkrun and personal well-being,2019,19,1,e1305,Merom
Preventing violence against children in schools (PVACS): protocol for a cluster randomised controlled trial of the EmpaTeach behavioural intervention in Nyarugusu refugee camp,2019,19,1,e1295,Devries
Drinking patterns and the distribution of alcohol-related harms in Ireland: evidence for the prevention paradox,2019,19,1,e1323,Barry
Change in treatment coverage and barriers to mental health care among adults with depression and alcohol use disorder: a repeat cross sectional community survey in Nepal,2019,19,1,e1350,Jordans
Estimating the pattern of causes of death in Papua New Guinea,2019,19,1,e1322,Lopez
Enhancing community preparedness: an inventory and analysis of disaster citizen science activities,2019,19,1,e1356,Uscher-Pines
Design and measurement in a study of war exposure health and aging: protocol for the Vietnam health and aging study,2019,19,1,e1351,Zimmer
Community-based aftercare following an emergency department presentation for attempted suicide or high risk for suicide: study protocol for a non-randomised controlled trial,2019,19,1,e1380,Bliokas
Trends in working conditions and health across three cohorts of older workers in 1993 2003 and 2013: a cross-sequential study,2019,19,1,e1376,van der Noordt
Does your neighborhood protect you from being depressed? A study on social trust and depression in Indonesia,2019,19,1,e1371,Fahmi
Sociodemographic characteristics associated with alcohol consumption and alcohol-related consequences a latent class analysis of The Norwegian WIRUS screening study,2019,19,1,e1364,Riper
Injury rate and risk factors among small-scale gold miners in Ghana,2019,19,1,e1368,Mock
The costs of traumatic head injury and associated factors at University of Gondar Specialized Referral Hospital Northwest Ethiopia,2019,19,1,e1399,Yitayal
Are young female suicides increasing? A comparison of sex-specific rates and characteristics of youth suicides in Australia over 2004-2014,2019,19,1,e1389,Hetrick
Changes in drowning mortality rates and quality of reporting from 2004-2005 to 2014-2015: a comparative study of 61 countries,2019,19,1,e1391,Lu
Social distribution of tobacco smoking alcohol drinking and obesity in the French West Indies,2019,19,1,e1424,Menvielle
Neighborhood green spaces facilities and population density as predictors of activity participation among 8-year-olds: a cross-sectional GIS study based on the Norwegian mother and child cohort study,2019,19,1,e1426,Aamodt
Work participation trajectories among 1098748 Finns: reasons for premature labour market exit and the incidence of sickness absence due to mental disorders and musculoskeletal diseases,2019,19,1,e1418,Lahelma
Promoting population health with public-private partnerships: where's the evidence?,2019,19,1,e1438,Hernández-Aguado
Local walking and cycling by residents living near urban motorways: cross-sectional analysis,2019,19,1,e1434,Ogilvie
A longitudinal study assessing differences in causes of death among housed and homeless people diagnosed with HIV in San Francisco,2019,19,1,e1440,Hessol
Companion dog acquisition and mental well-being: a community-based three-arm controlled study,2019,19,1,e1428,Sherrington
Economic development and road traffic injuries and fatalities in Thailand: an application of spatial panel data analysis 2012-2016,2019,19,1,e1449,Suphanchaimat
Determinants of occupational injuries among building construction workers in Kampala City Uganda,2019,19,1,e1444,Bazeyo
A systematic review of parent based programs to prevent or reduce alcohol consumption in adolescents,2019,19,1,e1451,Rundle-Thiele
Influence of the built environment of Nanjing's Urban Community on the leisure physical activity of the elderly: an empirical study,2019,19,1,e1459,Zhang
Preventing adolescent sexual harassment: evaluating the planning process in two school-based interventions using the Intervention Mapping framework,2019,19,1,e1455,Kok
The moderating role of race/ethnicity and nativity in the relationship between perceived discrimination and overweight and obesity: results from the National Epidemiologic Survey on Alcohol and Related Conditions,2019,19,1,e1458,Ransome
Using epidemiological data to identify needs for child-rearing support among Chinese parents: a cross-sectional survey of parents of children aged 6 to 35 months in 15 Chinese cities,2019,19,1,e1470,Zhang
Does internet use affect levels of depression among older adults in China? A propensity score matching approach,2019,19,1,e1474,Wang
Describing associations between child maltreatment frequency and the frequency and timing of subsequent delinquent or criminal behaviors across development: variation by sex sexual orientation and race,2019,19,1,e1306,Lantos
Cybervictimization among secondary students: social networking time personality traits and parental education,2019,19,1,e1499,Garaigordobil
The associations between screen time-based sedentary behavior and depression: a systematic review and meta-analysis,2019,19,1,e1524,Wang
Study protocol: a clinical trial for improving mental health screening for Aboriginal and Torres Strait Islander pregnant women and mothers of young children using the Kimberley Mum's Mood Scale,2019,19,1,e1521,Cadet-James
Public-private partnerships and the politics of alcohol policy in England: the Coalition Government's Public Health 'Responsibility Deal',2019,19,1,e1477,McCambridge
OTP-PRL: an app for occupational risk prevention in policing activities,2019,19,1,e1549,Ferreiro-González
Factors associated with injuries among tornado victims in Yancheng and Chifeng China,2019,19,1,e1556,Zhang
Worse health status sleeping problems and anxiety in 16-year-old students are associated with chronic musculoskeletal pain at three-year follow-up,2019,19,1,e1565,Olsson
Incidence of seriously injured road users in a Swedish region 2003-2014 from the perspective of a national road safety policy,2019,19,1,e1576,Larm
Context of water transport related drownings in Bangladesh: a qualitative study,2019,19,1,e1567,Jagnoor
The Work Stress Questionnaire (WSQ) - reliability and face validity among male workers,2019,19,1,e1580,Holmgren
Behavioral health risk factor profiles in general hospital patients: identifying the need for screening and brief intervention,2019,19,1,e1594,John
Evaluation of Walk Across Texas! - a web-based community physical activity program,2019,19,1,e1588,Faries
Physical rehabilitation in the context of a landslide that occurred in Brazil,2019,19,1,e1615,Carvalho
Social determinants of psychological wellness for children and adolescents in rural NSW,2019,19,1,e1616,Perkins
Suicidal ideation and attempt among school going adolescents in Bhutan - a secondary analysis of a global school-based student health survey in Bhutan 2016,2019,19,1,e1605,Rani
Inaccuracies in survey reporting of alcohol consumption,2019,19,1,e1639,Anderson
Impact of problematic mobile phone use and insufficient physical activity on depression symptoms: a college-based follow-up study,2019,19,1,e1640,Tao
Prevalence and profile of users and non-users of anabolic steroids among resistance training practitioners,2019,19,1,e1650,Moysés
Employing a sequential multiple assignment randomized trial (SMART) to evaluate the impact of brief risk and protective factor prevention interventions for American Indian Youth Suicide,2019,19,1,e1675,Cwik
Adverse childhood experiences and their relationship to gender and depression among young adults in Iraq: a cross-sectional study,2019,19,1,e1687,Al Shawi
Drinking abstinence during a 3-month abstinence campaign in Thailand: weighted analysis of a national representative survey,2019,19,1,e1688,Saengow
School climate and mental health among Swedish adolescents: a multilevel longitudinal study,2019,19,1,e1695,Galanti
Fatigue in ferry shipping employees: the role of work-family conflict and supervisor support,2019,19,1,e1693,Leppin
Mental health among immigrants in Germany - the impact of self-attribution and attribution by others as an immigrant,2019,19,1,e1697,Brahler
Association between life-style behaviors and health outcomes in Adventist and non-Adventist adolescents in Mexico: a pilot study,2019,19,1,e1705,Acosta Enríquez
Extent of misuse and dependence of codeine-containing products among medical and pharmacy students in a Nigerian University,2019,19,1,e1709,Akande-Sholabi
Psychological well-being as part of the public health debate? Insight into dimensions interventions and policy,2019,19,1,e1712,Vanderweele
Resilience and self-harm among left-behind children in Yunnan China: a community-based survey,2020,19,1,e1728,Chen
Mental health and its influencing factors among left-behind children in South China: a cross-sectional study,2020,19,1,e1725,Zhang
Prevalence and factors associated with utilization of rehabilitation services among people with physical disabilities in Kampala Uganda. A descriptive cross sectional study,2019,19,1,e1742,Kobusingye
Multiple forms of discrimination and postpartum depression among indigenous Palestinian-Arab Jewish immigrants and non-immigrant Jewish mothers,2019,19,1,e1741,Geraisy
Psychological intimate partner violence against women in the European Union: a cross-national invariance study,2019,19,1,e1739,Gracia
Gender-specific prevalence and associated factors of major depressive disorder and generalized anxiety disorder in a Chinese rural population: the Henan rural cohort study,2019,19,1,e1744,Wang
Overlap of traditional bullying and cyberbullying and correlates of bullying among Taiwanese adolescents: a cross-sectional study,2019,19,1,e1756,Chan
Catastrophic health expenditure incidence and its equity in China: a study on the initial implementation of the medical insurance integration system,2020,19,1,e1761,Zhu
Longitudinal associations between perceptions of the neighbourhood environment and physical activity in adolescents: evidence from the Olympic Regeneration in East London (ORiEL) study,2020,19,1,e1760,Lewis
Association of socioeconomic and lifestyle-related risk factors with mental health conditions: a cross-sectional study,2020,19,1,e1759,Kogi
Phenomenology of being a safe taxi driver,2020,19,1,e1753,Arghami
The mediating role of self-stigma and self-efficacy between intimate partner violence (IPV) victimization and depression among men who have sex with men in China,2020,20,1,e2,Hao
Neighborhood socioeconomic disadvantage is associated with multimorbidity in a geographically-defined community,2020,20,1,e13,Wilson
Reducing financial barriers through the implementation of voucher incentives to promote children's participation in community sport in Australia,2020,20,1,e19,Bauman
The mediating role of social capital in the relationship between socioeconomic status and adolescent wellbeing: evidence from Ghana,2020,20,1,e20,Addae
Effect of trauma-informed care on hair cortisol concentration in youth welfare staff and client physical aggression towards staff: results of a longitudinal study,2020,20,1,e21,Schmid
Associations between psychoactive substance use and sensation seeking behavior among drivers in Norway,2020,20,1,23,Gjerde
Trends of online news media reported suicides in Ghana (1997-2019),2020,20,1,e35,Abdulai
SALaMA study protocol: a mixed methods study to explore mental health and psychosocial support for conflict-affected youth in Detroit Michigan,2020,20,1,e38,Stark
Adult low-risk drinkers and abstainers are not the same,2020,20,1,e37,Room
Evaluation of the secondary use of electronic health records to detect seasonal holiday-related and rare events related to traumatic injury and poisoning,2020,20,1,e46,Mooney
Context of Violence in Adolescence Cohort (CoVAC) study: protocol for a mixed methods longitudinal study in Uganda,2020,20,1,e43,Weiss
Association of psychosocial and perceived environmental factors with park-based physical activity among elderly in two cities in China and Germany,2020,20,1,e55,Zhang
Changes in perceptions of neighborhood environment and cardiometabolic outcomes in two predominantly African American neighborhoods,2020,20,1,e52,Dubowitz
Maternal depression in rural Pakistan: the protective associations with cultural postpartum practices,2020,20,1,e68,Maselko
The association between self-compassion and self-rated health in 26 samples,2020,20,1,e74,Sirois
Effect of motorcycle helmet types on head injuries: evidence from eight level-I trauma centres in Taiwan,2020,20,1,e78,Chang
The prevalence of mental distress and the association with education: a cross-sectional study of 18-49-year-old citizens of Yangon Region Myanmar,2020,20,1,e94,Bjertness
Study protocol of the Healthy High School study: a school-based intervention to improve well-being among high school students in Denmark,2020,20,1,e95,Due
Gender differences in quality of life among community-dwelling older adults in low- and middle-income countries: results from the Study on global AGEing and adult health (SAGE),2020,20,1,e114,Wu
Improved and standardized method for assessing years lived with disability after burns and its application to estimate the non-fatal burden of disease of burn injuries in Australia New Zealand and the Netherlands,2020,20,1,e121,Wood
Psychosocial mediators of perceived stigma and suicidal ideation among transgender women,2020,20,1,e125,Salazar
Violence against children and intimate partner violence against women: overlap and common contributing factors among caregiver-adolescent dyads,2020,20,1,e124,Devries
Suicide among people treated for drug use disorders: a Danish national record-linkage study,2020,20,1,e146,Hesse
Decomposing multidimensional child poverty and its drivers in the Mouhoun region of Burkina Faso West Africa,2020,20,1,e149,Fonta
Life satisfaction and mental health among transgender students in Norway,2020,20,1,e138,Sivertsen
Study protocol: randomized controlled trial of manualized components in home visitation to reduce mothers' risk for child maltreatment,2020,20,1,e136,Dekovic
The liberalization of fireworks legislation and its effects on firework-related injuries in West Virginia,2020,20,1,e137,Rudisill
Marijuana legalization and historical trends in marijuana use among US residents aged 12-25: results from the 1979-2016 National Survey on drug use and health,2020,20,1,156,Chen
Occupational stress and the risk of turnover: a large prospective cohort study of employees in Japan,2020,20,1,e174,Tsutsumi
Factors that influence the use of community assets by people with physical disabilities: results of participatory mapping in Envigado Colombia,2020,20,1,e181,Villa-Torres
The youth concussion awareness network (You-CAN) - a school-based peer-led intervention to improve concussion reporting and social support: the protocol for a cluster randomized trial,2020,20,1,e186,Reed
Association between stigma towards HIV and MSM and intimate partner violence among newly HIV-diagnosed Chinese men who have sex with men,2020,20,1,e204,Qian
Effect of reducing the posted speed limit to 30 km per hour on pedestrian motor vehicle collisions in Toronto Canada - a quasi experimental pre-post study,2020,20,1,e56,Rothman
Violence typologies and sociodemographic correlates in South African adolescents: a three-wave cross-sectional study,2020,20,1,e221,Massar
Health and the built environment in United States cities: measuring associations using Google Street View-derived indicators of the built environment,2020,20,1,e215,Keralis
Loneliness and social isolation interventions for older adults: a scoping review of reviews,2020,20,1,e129,Donnelly
Development of a fall-risk assessment profile for community-dwelling older adults by using the National Health Interview Survey in Taiwan,2020,20,1,e234,Ma
Prevalence and risk factors of domestic violence in women attending the National Guard Primary Health Care Centers in the Western Region Saudi Arabia 2018,2020,20,1,e239,Sarhan
Factors associated with alcohol use disorder: the role of depression anxiety stress alexithymia and work fatigue- a population study in Lebanon,2020,20,1,e245,Salameh
Transport-related walking among young adults: when and why?,2020,20,1,e244,Hickman
The experiences of people bereaved by suicide regarding the press reporting of the death: qualitative study,2020,20,1,e176,Osborn
Using the 12-item short form health survey (SF-12) to assess self rated health of an engaged population impacted by Hurricane Harvey Houston TX,2020,20,1,e257,Horney
Suicide by pesticide poisoning in India: a review of pesticide regulations and their impact on suicide trends,2020,20,1,e251,Eddleston
Government spending recession and suicide: evidence from Japan,2020,20,1,e243,Matsubayashi
Substance use among Palestinian youth in the West Bank Palestine: a qualitative investigation,2016,16,1,1-9,Khammash
Longitudinal impacts of an online safety and health intervention for women experiencing intimate partner violence: randomized controlled trial,2020,20,1,e260,Wathen
Barriers and enablers to engagement in participatory arts activities amongst individuals with depression and anxiety: quantitative analyses using a behaviour change framework,2020,20,1,e272,Fancourt
The association between PM2.5 exposure and suicidal ideation: a prefectural panel study,2020,20,1,e293,Ge
The relationship between living in urban and rural areas of Scotland and children's physical activity and sedentary levels: a country-wide cross-sectional analysis,2020,20,1,e304,Ellaway
Acute pesticide poisoning amongst adolescent girls and women in northern Tanzania,2020,20,1,e303,London
Domestic violence among married women of reproductive age in Zimbabwe: a cross sectional study,2020,20,1,e354,Zhang
Maternal health care services utilisation in the context of 'Abiye' (safe motherhood) programme in Ondo State Nigeria,2020,20,1,e362,Ajayi
Impact of sleep problems on daytime function in school life: a cross-sectional study involving Japanese university students,2020,20,1,e371,Inoue
Psychological resources in adolescence and the association with labour market participation in early adulthood: a prospective cohort study,2020,20,1,e386,Andersen
Recognizing and responding to women experiencing homelessness with gendered and trauma-informed care,2020,20,1,e397,Hyshka
Dating SOS: a systematic and theory-based development of a web-based tailored intervention to prevent dating violence among Brazilian youth,2020,20,1,e391,de Vries
Homoprejudiced violence among Chinese men who have sex with men: a cross-sectional analysis in Guangzhou China,2020,20,1,e400,Wu
Social and economic variables related with Paraquat self-poisoning: an ecological study,2020,20,1,e404,Buendía
Effects of exposure to workplace terrorism on subsequent doctor certified sickness absence and the modifying role of psychological and social work factors: a combined survey and register study,2020,20,1,e367,Nielsen
Epidemiological study on animal bite cases referred to Haji Daii health Center in Kermanshah province Iran during 2013-2017,2020,20,1,e412,Abdi
Cumulative lifetime violence severity scale: development and initial testing among men,2020,20,1,e418,Wuest
Study protocol of a co-created primary organizational-level intervention with the aim to improve organizational and social working conditions and decrease stress within the construction industry - a controlled trial,2020,20,1,e424,Bodin
How can we support best practice? A situational assessment of injury prevention practice in public health,2020,20,1,431,Carsley
Child and adolescent injury burden in the eastern Mediterranean region: findings from the Global Burden of Disease 1990-2017,2020,20,1,e433,Mokdad
Measuring character strengths as possible protective factors against suicidal ideation in older Chinese adults: a cross-sectional study,2020,20,1,e439,Duan
The effect of cash transfers on mental health - new evidence from South Africa,2020,20,1,e436,Anselmi
The impact of gun violence restraining order laws in the U.S. and firearm suicide among older adults: a longitudinal state-level analysis 2012-2016,2020,20,1,e334,Choi
The link between hearing impairment and child maltreatment among Aboriginal children in the Northern Territory of Australia: is there an opportunity for a public health approach in child protection?,2020,20,1,e449,Guthridge
Impact of alcohol marketing on drinkers with Alcohol use disorders seeking treatment: a mixed-method study protocol,2020,20,1,e467,Benyamina
Mediating role of coping style on the relationship between job stress and subjective well-being among Korean police officers,2020,20,1,e470,Ryu
Analysis of causes of death among brought-in-dead cases in a third-level Hospital in Lusaka Republic of Zambia using the tariff method 2.0 for verbal autopsy: a cross-sectional study,2020,20,1,473,Sugiura
The relationship between screen-based sedentary behaviors and symptoms of depression and anxiety in youth: a systematic review of moderating variables,2020,20,1,e472,Leventhal
Relationships among cyberbullying parental attitudes self-harm and suicidal behavior among adolescents: results from a school-based survey in Vietnam,2020,20,1,e476,Seino
The association of family structure with health behavior mental health and perceived academic achievement among adolescents: a 2018 Korean nationally representative survey,2020,20,1,e510,Lee
Psychosocial and environmental determinants of child cognitive development in rural South Africa and Tanzania: findings from the Mal-ed cohort,2020,20,1,e505,Svensen
Self-reported fall and associated factors among adult people with visual impairment in Gondar Ethiopia: a cross-sectional study,2020,20,1,e498,Janakiraman
Depressed mood suicidal behaviors and health risk behaviors among youths in the Commonwealth of the Northern Mariana Islands: the 2017 CNMI Youth Risk Behavior Survey,2020,20,1,489,Jimba
A partial mediation effect of father-child attachment and self-esteem between parental marital conflict and subsequent features of internet gaming disorder in children: a 12-month follow-up study,2020,20,1,e484,Potenza
Armed conflict as a determinant of children malnourishment: a cross-sectional study in The Sudan,2020,20,1,e532,Brown
A study protocol for a clustered randomised controlled trial to evaluate the effectiveness of a peer-led school-based walking intervention on adolescent girls' physical activity: the Walking In ScHools (WISH) study,2020,20,1,541,Jago
Prevalence and determinants of gender-based violence among high school female students in Wolaita Sodo Ethiopia: an institutionally based cross-sectional study,2020,20,1,e540,Duko
South Africa field epidemiology training program: developing and building applied epidemiology capacity 2007-2016,2019,19,Suppl 3,e469,Doyle
Challenges and barriers of humanitarian aid management in 2017 Kermanshah earthquake: a qualitative study,2020,20,1,e563,Safarpour
Composition of weekly physical activity in adolescents by level of physical activity,2020,20,1,e562,Frömel
Multimorbidity and quality of life after blast-related injury among US military personnel: a cluster analysis of retrospective data,2020,20,1,e578,Zouris
Self-harm among asylum seekers in Australian onshore immigration detention: how incidence rates vary by held detention type,2020,20,1,e592,Borschmann
Agro-industrial accidents linked to length of service operation site and confidence in employer adherence to safety rules,2020,20,1,e591,Koroma
Ethnicity religious affiliation and girl-child marriage: a cross-sectional study of nationally representative sample of female adolescents in Nigeria,2020,20,1,e583,Fatusi
Workplace violence against hospital healthcare workers in China: a national WeChat-based survey,2020,20,1,e582,Zhou
Epidemiology of human exposure to rabies in Nunavik: incidence the role of dog bites and their context and victim profiles,2020,20,1,e584,Mediouni
A systematic literature review of existing conceptualisation and measurement of mental health literacy in adolescent research: current challenges and inconsistencies,2020,20,1,e607,Humphrey
Factors associated with injuries among preschool children in Egypt: demographic and health survey results 2014,2020,20,1,e595,Hirshon
Household chaos: a risk factor for adverse child outcomes gains attention in public health,2020,20,1,e596,Emond
The combined effect of socioeconomic status and metabolic syndrome on depression: the Korean National Health and Nutrition Examination Survey (KNHANES),2020,20,1,e617,Park
SAFE: an eHealth intervention for women experiencing intimate partner violence - study protocol for a randomized controlled trial process evaluation and open feasibility study,2020,20,1,e640,Prins
Study of active neighborhoods in Detroit (StAND): study protocol for a natural experiment evaluating the health benefits of ecological restoration of parks,2020,20,1,e638,McDade
Ethnicity and health inequalities: an empirical study based on the 2010 China survey of social change (CSSC) in Western China,2020,20,1,e637,Chen
Promoting parent-child relationships and preventing violence via home-visiting: a pre-post cluster randomised trial among Rwandan families linked to social protection programmes,2020,20,1,e621,Brennan
Prevalence and determinants of the dangerous selfie among medical and nursing students: a cross-sectional study from eastern India,2020,20,1,e628,Kumar
Experiences of rural women with damages resulting from an earthquake in Iran: a qualitative study,2020,20,1,e625,Yoosefi Lebni
Relationships between health outcomes in older populations and urban green infrastructure size quality and proximity,2020,20,1,e626,James
Determinants of fatal car accident risk in Finote Selam town Northwest Ethiopia,2020,20,1,e624,Tadege
The impact on selection of non-alcoholic vs alcoholic drink availability: an online experiment,2020,20,1,e526,Marteau
The prevalence of domestic violence and its association with family factors: a cross-sectional study among pregnant women in urban communities of Hengyang City China,2020,20,1,e620,Xu
Labor market exit around retirement age in Sweden and trajectories of psychotropic drugs in a context of downsizing,2020,20,1,e618,Alexanderson
Earthquake preparedness of households and its predictors based on health belief model,2020,20,1,e646,Rezapur-Shahkolai
Do people living in disadvantaged circumstances receive different mental health treatments than those from less disadvantaged backgrounds?,2020,20,1,e651,Daras
Khat use and intimate partner violence in a refugee population: a qualitative study in Dollo Ado Ethiopia,2020,20,1,e670,Deyessa
Posttraumatic stress disorder and depression of survivors 12 months after the outbreak of Middle East respiratory syndrome in South Korea,2020,20,1,e605,Kim
Too young for Cannabis? Choice of minimum legal age for legalized non-medical Cannabis in Canada,2020,20,1,e557,Bornstein
Patriarchy and gender-inequitable attitudes as drivers of intimate partner violence against women in the central region of Ghana,2020,20,1,e682,Jewkes
Risk perception and behavior in Egyptian adolescent pesticide applicators: an intervention study,2020,20,1,e679,Rohlman
From campus to communities: evaluation of the first UK-based bystander programme for the prevention of domestic violence and abuse in general communities,2020,20,1,e674,Fenton
Opportunities for the development of drowning interventions in West Bengal India: a review of policy and government programs,2020,20,1,e704,Gupta
Factors influencing cognitive reactivity among young adults at high risk for depression in China: a cross-sectional study,2020,20,1,e703,Li
Did the UN convention on the rights of the child reduce child mortality around the world? An interrupted time series analysis,2020,20,1,e707,Wong
Austerity policy and child health in European countries: a systematic literature review,2020,20,1,e564,Rajmil
Moderation effect of emotion regulation on the relationship between social anxiety drinking motives and alcohol related problems among university students,2020,20,1,e709,Kim
Multiple-scale spatial analysis of paediatric pedestrian road traffic injuries in a major city in North-Eastern Iran 2015-2019,2020,20,1,e722,Bagheri
The concept of virginity from the perspective of Iranian adolescents: a qualitative study,2020,20,1,e717,Zolala
Association of T. gondii infection with suicide: a systematic review and meta-analysis,2020,20,1,e766,Mohammadi
Occupational post-traumatic stress disorder: an updated systematic review,2020,20,1,e768,Yoon
'The public health turn on violence against women': analysing Swedish healthcare law public health and gender-equality policies,2020,20,1,e753,Ohman
Emerging pesticides responsible for suicide in rural Sri Lanka following the 2008-2014 pesticide bans,2020,20,1,e780,Eddleston
Testing the efficacy of a minimal-guidance online self-help intervention for alcohol misuse in Estonia: study protocol of a randomized controlled trial,2020,20,1,e790,Riper
Are one-year changes in adherence to the 24-hour movement guidelines associated with depressive symptoms among youth?,2020,20,1,e793,Leatherdale
Lonely places or lonely people? Investigating the relationship between loneliness and place of residence,2020,20,1,e778,Victor
Perceived greenness at home and at university are independently associated with mental health,2020,20,1,e802,van Poppel
The ripple effect: a digital intervention to reduce suicide stigma among farming men,2020,20,1,e813,Brumby
Adapting the myPlan safety app to respond to intimate partner violence for women in low and middle income country settings: app tailoring and randomized controlled trial protocol,2020,20,1,e808,Decker
Estimating utility value for female genital mutilation,2020,20,1,e811,Moradi
Prevalence of child passenger restraint use in Shantou China from 2012 to 2017,2020,20,1,e807,Yang
Poor mental health of livestock farmers in Africa: a mixed methods case study from Ghana,2020,20,1,e825,Bonfoh
Community-based program to increase use of hearing conservation practices among farm and rural youth: a cluster randomized trial of effectiveness,2020,20,1,e847,Cohen
An educational pathway and teaching materials for first aid training of children in sub-Saharan Africa based on the best available evidence,2020,20,1,e836,Dockx
Effectiveness of a progressive resistance exercise program for industrial workers during breaks on perceived fatigue control: a cluster randomized controlled trial,2020,20,1,e849,Santos
Transcultural validation of the return-to-work self-efficacy scale in Korean patients with work-related injuries,2020,20,1,e844,Leigh
The relationship between depression risk perception and self-help behaviours in high risk Canadians: a cross-sectional study,2020,20,1,e876,Manuel
Human Toxoplasma gondii infection in Nigeria: a systematic review and meta-analysis of data published between 1960 and 2019,2020,20,1,e877,Karshima
A systematic review and meta-analysis of the prevalence of bipolar disorder among homeless people,2020,20,1,e731,Tesfaw
Analysis of the reduction in injury mortality disparity between urban and rural areas in developing China from 2010 to 2016,2020,20,1,e903,Li
Social inequalities in traditional and emerging screen devices among Portuguese children: a cross-sectional study,2020,20,1,e902,Padez
Psychosocial work exposures and suicide ideation: a study of multiple exposures using the French national working conditions survey,2020,20,1,e895,Chastang
Reducing stigma and increasing workplace productivity due to mental health difficulties in a large government organization in the UK: a protocol for a randomised control treatment trial (RCT) of a low intensity psychological intervention and stigma reduction programme for common mental disorder (Prevail),2020,20,1,e896,Snowden
Requirements for (web-based) physical activity interventions targeting adults above the age of 65 years - qualitative results regarding acceptance and needs of participants and non-participants,2020,20,1,e907,Lippke
Injury related adult deaths in Addis Ababa Ethiopia: analysis of data from verbal autopsy,2020,20,1,e926,Anteneh
What are the sociodemographic and gender determinants of non-fatal self-harm in older adult users and non-users of antidepressants? A national population-based study,2020,20,1,e764,Waern
Impact of limited rest areas on truck driver crashes in Saskatchewan: a mixed-methods approach,2020,20,1,e971,Toxopeus
Association between parental separation and addictions in adolescents: results of a national Lebanese study,2020,20,1,e965,Salameh
Social cohesion mental wellbeing and health-related quality of life among a cohort of social housing residents in Cornwall: a cross sectional study,2020,20,1,e985,Taylor
Catastrophic healthcare expenditure and coping strategies among patients attending cancer treatment services in Addis Ababa Ethiopia,2020,20,1,e984,Hailemichael
The impact of sleep deprivation and alcohol on driving: a comparative study,2020,20,1,e980,Lowrie
Recognition and stigma of prescription drug abuse disorder: personal and community determinants,2020,20,1,e977,Loveridge
