Article Title,Year,Volume,Issue,Page Range,Author
The effect of child sexual abuse on social interpersonal and sexual function in adult life,1994,165,2,35-47,Romans
Childhood origins of violent behaviour in adults with schizophreniform disorder,2003,183,,520-525,Moffitt
Prevalence of violent victimisation in severe mental illness,2003,183,,233-238,Tyrer
Suicides in ethnic minorities within 12 months of contact with mental health services. National clinical survey,2003,183,,155-160,Burns
Suicide in ethnic minority groups,2003,183,,100-101,McKenzie
Suicide and attempted suicide among people of Caribbean origin with psychosis living in the UK,2003,183,,40-44,Van Horn
Psychiatric effects of traumatic brain injury events in Cambodian survivors of mass violence,2002,181,,339-347,Mollica
Cycle of child sexual abuse: links between being a victim and becoming a perpetrator,2001,179,,482-94; discussion 495-7,Campbell
The Maudsley long-term follow-up of child and adolescent depression. 2. Suicidality criminality and social dysfunction in adulthood,2001,179,,218-223,Rutter
The Wessex Recent In-Patient Suicide Study 1. Case-control study of 234 recently discharged psychiatric patient suicides,2001,178,,531-536,Sinclair
Psychiatric and personality disorders in deliberate self-harm patients,2001,178,1,48-54,Townsend
Sex and suicide. Gender differences in suicidal behaviour,2000,177,,484-485,Hawton
Psychosocial and psychiatric risk factors for suicide. Case-control psychological autopsy study,2000,177,,360-365,Jenkins
Relationship between psychotic disorders in adolescence and criminally violent behaviour. A retrospective examination,2000,177,,275-279,Clark
Risk factors for suicide independent of DSM-III-R Axis I disorder. Case-control psychological autopsy study in Northern Ireland,1999,175,,175-179,Patterson
Youth suicide trends in the Republic of Ireland,1998,173,,196-197,Kelleher
Suicide prevention,1998,172,,365,Mortensen
Nine suicide pacts. A clinical study of a consecutive series 1974-93,1995,167,4,448-451,King
One hundred cases of suicide in elderly people,1995,166,4,451-457,Jolley
Debt and deliberate self-harm,1994,164,6,848-849,Taylor
Debt and deliberate self-poisoning,1994,164,1,111-114,Hatcher
Mentally retarded criminal offenders in Denmark,1990,156,,726-731,Lund
Effect of 11 September 2001 terrorist attacks in the USA on suicide in areas surrounding the crash sites,2010,196,5,359-364,Larkin
Toxicity of antidepressants: rates of suicide relative to prescribing and non-fatal overdose,2010,196,5,354-358,Simkin
Blood thiamine and nicotinic acid levels in alcoholism and confusional states,1967,113,497,387-393,Kershaw
Birth order and family size of Approved School boys,1967,113,500,793-800,Pollock
Psychological correlates of behaviour in seriously delinquent juveniles,1967,113,500,781-792,McKegney
The school progress of nervous and troublesome children,1966,112,492,1115-1116,Douglas
Childhood bereavement and subsequent crime,1966,112,491,1043-1048,Brown
Social class and the young offender,1967,113,503,1073-1082,Palmai
Changes in physiological tremor during repeated performance of a motor task in normal subjects and anxious patients,1967,113,504,1267-1270,Carrie
Acute neuropsychiatric complications of chronic alcoholism,1968,114,506,85-92,Morgan
An assessment of homicidal attitudes,1968,114,509,479-480,May
Cohort-specific risk of suicide for different mental disorders in China,2010,196,6,467-473,Phillips
The increased use of antidepressants has contributed to the worldwide reduction in suicide rates,2010,196,6,429-433,Rich
Clinical observations on the relationship of academic difficulty to psychiatric illness,1968,114,511,755-760,Ryle
Personality in relation to extreme aggression in psychiatric offenders,1968,114,512,821-828,Blackburn
A paradigm for the study of altered states of consciousness,1968,114,515,1201-1218,Silverman
Lsd: 1967,1968,114,515,1219-1222,Bennet
Emotionality extraversion and aggression in paranoid and nonparanoid schizophrenic offenders,1968,114,515,1301-1302,Blackburn
Reading retardation dyslexia and delinquency,1968,114,517,1537-1547,Critchley
Perceptual defect and role handicap: missing links in explaining the aetiology of schizophrenia,1968,114,517,1509-1521,Kirk
Psychosis and cannabis abuse in The Gambia. A case-control study,1993,163,,798-801,Tang
Soviet special psychiatric hospitals. Where the system was criminal and the inmates were sane,1993,163,,713-720,Adler
The natural history of psychopathic disorder,1969,115,518,39-44,Craft
Organic psychosyndromes due to boxing,1969,115,518,45-53,Johnson
The community's tolerance of the mentally ill,1993,162,,93-99,Murphy
Psychiatric problems following bereavement by murder or manslaughter,1993,162,,49-54,Parkes
Nutmeg or mabi bark?,1993,162,,131,O'Shea
Cognitive impairments in patients with seasonal affective disorder,1993,163,,338-343,O'Brien
Fatal poisonings attributed to benzodiazepines in Britain during the 1980s,1993,163,,386-393,Masterton
Higher risk groups and paracetamol overdose,1993,163,,556,Steadman
Fowkes et al's "Serum cholesterol triglycerides and aggression in the general population",1993,163,,666-668,Bond
Screening and psychological debriefing of adolescent survivors of life-threatening events,1993,163,,660-665,Stallard
Prognosis of depression in the elderly. A comparison with younger patients,1993,163,,589-596,Wilhelm
Mortality and causes of death in first admitted schizophrenic patients,1993,163,,183-189,Mortensen
Effect of feedback on the quality of suicide prevention websites: randomised controlled trial,2010,197,1,73-74,Jorm
Postcard intervention for repeat self-harm: randomised controlled trial,2010,197,1,55-60,Fergusson
Childhood adversities as risk factors for onset and persistence of suicidal behaviour,2010,197,1,20-27,Nock
Postcards green cards and telephone calls: therapeutic contact with individuals following self-harm,2010,197,1,5-7,Gunnell
Psychiatric disorder in women serving a prison sentence,1994,164,1,44-54,Gunn
Suicide prevention,1994,164,1,126-127,Morgan
Benzodiazepine fatal poisonings,1994,164,1,128-129,Spuhler
Suicide (update 1988),1994,164,2,271-272,Morgan
The omnipotence of voices. A cognitive approach to auditory hallucinations,1994,164,2,190-201,Birchwood
Evidence for a gender-specific decline in the rate of schizophrenia in rural Ireland over a 50-year period,1994,164,2,171-176,Waddington
Obstetric complications and schizophrenia. A case-control study,1994,164,2,165-170,Bovet
Cannabis toxic psychosis while on disulfiram,1994,164,3,421,Clark
Psychosis and cannabis,1994,164,4,566,Lindesay
Childhood abuse and psychosis,1994,165,6,838-839,Powell
Psychopathology and 'ecstasy',1994,165,6,837,Poole
Outcome of deliberate self-poisoning. An examination of risk factors for repetition,1994,165,6,797-801,Owens
Substance abuse in schizophrenics,1994,165,6,836-837,Soyka
Homicidal behaviour and mental disorders,1995,167,6,821,Tiihonen
Comorbidity and suicide risk,1995,167,6,819-820,Weissman
Psychological consequences of the Kegworth air disaster,1995,167,6,812-817,Lee
Psychological reactions of victims of violent crime,1995,167,6,718-720,Shepherd
Women who kill their parents,1989,154,,27-33,D'Orbán
Social exclusion and mental health: conceptual and methodological review,2007,191,,477-483,Burns
Lithium in mood disorders: increasing evidence base declining use?,2007,191,,474-476,Young
A study of firesetters in the south-west of Ireland,1987,151,,818-823,Kelleher
Young 'psychopaths' in special hospital: treatment and outcome,1996,168,1,99-104,Grubin
Effect of age on the outcome of hospital treated depression,1996,168,1,76-81,Tuma
Brain mind and behaviour,1994,164,5,708-709,Reid
Childhood sexual abuse and mental health,1994,164,5,707,Biebl
How abuse has affected me,1994,164,5,706,Shaw
Diogenes syndrome by proxy,1994,164,5,705-706,Evans
Severity and the stressor criterion in post-traumatic stress disorder,1994,164,5,704-705,Simpson
Low serum cholesterol and suicide attempts,1994,164,5,702-703,Aoki
Season-of-birth and "age incidence" effects,1996,168,2,251,Crow
Testing the effect of season of birth on familial risk for schizophrenia and related disorders,1996,168,2,205-209,Walsh
Suicides by burning in England and Wales,1996,168,2,175-182,Prosser
Childhood emotional abuse,1996,168,2,143-148,Thompson
General practitioners and young suicides: a preventive role for primary care,1996,168,3,330-333,Appleby
Prolactin response to fenfluramine and suicide attempt lethality in major depression,1996,168,3,324-329,Mann
A systematic review on gender-specific suicide mortality in medical doctors,1996,168,3,274-279,Hakko
Juvenile sexual offenders: assessment issues,1996,168,3,259-262,Woods
Accident neurosis revisited,1996,168,4,399-403,Mayou
Substance-induced psychosis,1996,168,5,651,Roth
Substance-induced psychosis,1996,168,5,651-652,Cohen
Seasonal changes in affective state measured prospectively and retrospectively,1996,168,5,627-632,Cochrane
Verbal creativity depression and alcoholism. An investigation of one hundred American and British writers,1996,168,5,545-555,Post
Explaining suicide: the views of survivors of serious suicide attempts,1996,168,6,780-786,Catalan
The mortality experience of individuals on the Salford Psychiatric Case Register. I. All-cause mortality,1996,168,6,772-779,Baxter
Caffeine: use and effects in long-stay psychiatric patients,1993,162,,543-545,Jones
The postconcussional syndrome: social antecedents and psychological sequelae,1993,162,,493-497,Fenton
Psychological debriefing for victims of acute burn trauma,1997,171,,583-584,Leese
Psychological debriefing for victims of acute burn trauma,1997,171,,583,Kraus
Psychological debriefing for victims of acute burn trauma,1997,171,,582; author reply 583,Turnbull
Suicide among psychiatric in-patients in a changing clinical scene. Suicidal ideation as a paramount index of short-term risk,1997,171,,561-563,Stanton
Confidential inquiry into suicide and homicide by people with mental illness,1997,171,,391,Appleby
Risk factors for suicide in patients with schizophrenia: nested case-control study,1997,171,,355-359,Mortensen
Suicide and substance misuse,1997,171,,303-304,Neeleman
Post-traumatic stress disorder symptoms and the Clapham rail accident,1997,171,,478-482,King
Weather conditions and fatal self-harm in North Cheshire 1989-1993,1997,171,,473-477,Salib
Suicide by age ethnic group coroners' verdicts and country of birth. A three-year survey in inner London,1997,171,,463-467,Wessely
Impact and clinical significance of a preventive intervention for disruptive boys: 15-year follow-up,2007,191,,415-419,Tremblay
Role of media reports in completed and prevented suicide: Werther v. Papageno effects,2010,197,3,234-243,Voracek
Psychiatric disorders in women prisoners who have engaged in near-lethal self-harm: case-control study,2010,197,3,219-226,Fazel
Ethnic differences in self-harm rates characteristics and service provision: three-city cohort study,2010,197,3,212-218,Bergen
Neurodevelopmental marker for limbic maldevelopment in antisocial personality disorder and psychopathy,2010,197,3,186-192,Lee
Dutch politicians' coping with terrorist threat,2010,197,4,328-329,Gersons
Factors influencing the decision to use hanging as a method of suicide: qualitative study,2010,197,4,320-325,Gunnell
Psychiatric disorders in male prisoners who made near-lethal suicide attempts: case-control study,2010,197,4,313-319,Fazel
Preventing crime by people with schizophrenic disorders: the role of psychiatric services,2004,185,,245-250,Hodgins
Towards a developmental understanding of violence,2003,183,,190-192,Fonagy
Child sexual abuse poor parental care and adult depression: evidence for different mechanisms,2001,179,,104-109,Hill
Involuntary out-patient commitment and reduction of violent behaviour in persons with severe mental illness,2000,176,,324-331,Swanson
Quaker belief and child psychiatry,1996,169,1,1-5,Graham
Home-based versus hospital-based care for people with serious mental illness,1994,165,2,179-194,Lawrence
Befriending young mothers,1993,163,,6-18,Cox
Severe deprivation in childhood: a case report from Thailand,1992,161,,412-414,Bartlet
Callous unemotional traits and autistic psychopathy,2007,191,,265; author reply 265,Fitzgerald
Management of psychiatric in-patient violence: patient ethnicity and use of medication restraint and seclusion,2004,184,,258-262,Gudjonsson
Suicide: the leading cause of maternal death,2003,183,,279-281,Oates
Suicide terrorism: a case of folie à plusieurs?,2003,182,,475-476,Salib
A new report on violence - a welcome and a warning,2003,182,,3-4,Soothill
Noble experiment II: selective prohibition,2002,181,,3-5,Watt
Cholesterol and mental disorder,1996,169,6,682-689,Boston
Women's response to adversity,1995,167,2,266,Mezey
Osteogenesis imperfecta and non-accidental injury,1995,166,6,824-825,Ramsay
Predictive validity of acute stress disorder in children and adolescents,2008,192,5,392-393,Mayou
Childhood adversities and adult psychopathology in the WHO World Mental Health Surveys,2010,197,5,378-385,Kessler
Use of long-acting benzodiazepines in older people,1999,174,,460-461,Kirby
Loss of consciousness and post-traumatic stress disorder,1998,173,,537,McCarthy
Serious criminal offending and mental disorder. Case linkage study,1998,172,,477-484,Palmer
Post-traumatic stress disorder in children and adolescents following road traffic accidents,1998,172,,443-447,Mirza
Early psychological reactions in a group of individuals with pre-existing and enduring mental health difficulties following a major coach accident,1996,169,4,430-433,Bisson
Psychological sequelae of road traffic accidents: an inadequately addressed problem,1996,169,4,405-407,Di Gallo
Psychological debriefing,1995,167,3,407,Gillham
Unconsciousness amnesia and psychiatric symptoms following road traffic accident injury,2000,177,,540-545,Bryant
Psychological debriefing for road traffic accident victims. Three-year follow-up of a randomised controlled trial,2000,176,,589-593,Ehlers
Psychiatry of whiplash neck injury,2002,180,,441-448,Mayou
Mania as a sequel to a road traffic accident,1984,144,,330-331,Sinanan
Interventions for self-harm: Are we measuring outcomes in the most appropriate way?,2010,197,6,502-503,Owens
Epidemiology and trends in non-fatal self-harm in three centres in England: 2000-2007,2010,197,6,493-498,Bergen
Mental disorder and season of birth: comparison of psychoses with neurosis,1969,115,522,533-540,Price
Data for a comparative account of toxic psychoses of various aetiologies,1969,115,520,273-279,Korolenko
Young alcoholics,1969,115,519,181-188,Rosenberg
Aversion therapy of homosexuality. A pilot study of 10 cases,1969,115,529,1417-1431,Bancroft
Amphetamine taking among young offenders,1969,115,527,1203-1204,Cockett
A short diagnostic self-rating scale in the pre-adult remand setting,1969,115,527,1141-1150,Cockett
An electroencephalographic and psychiatric study of thirty-two insane murderers,1969,115,527,1115-1124,Lewis
Alcoholics: their treatment and their wives,1969,115,526,1039-1042,Smith
The physiological maturity of adolescent psychiatric patients juvenile delinquents and normal teenagers,1969,115,525,895-905,Henderson
Patients with personality disorder admitted to secure forensic psychiatry services,1999,175,,528-536,Coid
Epilepsy and arson,1989,154,,554-556,Carpenter
A hospital-based treatment programme for male mentally handicapped offenders,1988,153,,635-644,Day
A survey of the criminal careers of restriction order patients,1983,143,,370-375,Robertson
A survey of the criminal careers of hospital order patients,1983,143,,362-369,Robertson
An XYY man,1979,135,,78-81,Mullen
Randomised controlled trials relevant to aggressive and violent people 1955-2000: a survey,2005,186,,185-189,Adams
Mental disorder and violence. A special (high security) hospital study,1998,172,,218-226,Taylor
Classification of fire-setters,1995,166,6,821,Prins
Remands and psychiatric assessments in Holloway. Prison II: The non-psychotic population,1993,163,,640-644,James
Ganser syndrome followed by major depressive episode,1993,162,,251-253,Haddad
Diagnoses are not diseases,1992,161,,686-691,Mindham
Identity diffusion presenting as multiple personality disorder in a female psychopath,1992,160,,541-544,Coid
Firesetting in an adolescent boy with Asperger's syndrome,1990,157,,284-287,Everall
The epileptic arsonist,1989,155,,268,Walsh
Conspicuous firesetting in children,1981,139,,366,Benians
Conspicuous firesetting in children,1981,138,,26-29,Strachan
Female arsonists,1971,119,552,497-502,Loughnane
Mortality and suicide after self-harm: community cohort study in Taiwan,2011,198,1,31-36,Dewey
Transference-focused psychotherapy v. treatment by community psychotherapists for borderline personality disorder: randomised controlled trial,2010,196,5,389-395,Martius
Internet addiction: prevalence discriminant validity and correlates among adolescents in Hong Kong,2010,196,6,486-492,Yip
Taking an internet history,2009,194,6,561-2; author reply 562,Bell
Excess mortality causes of death and prognostic factors in anorexia nervosa,2009,194,1,10-17,Papadopoulos
Risperidone in the treatment of acute mania: double-blind placebo-controlled study,2005,187,,229-234,Vieta
Cost-effectiveness of clinical interventions for reducing the global burden of bipolar disorder,2005,187,,559-567,Saxena
Focus on psychiatry in Egypt,2004,185,,266-272,Okasha
Suicide by prisoners. National clinical survey,2004,184,,263-267,Hunt
Antidepressants and public health in Iceland. Time series analysis of national data,2004,184,,157-162,Helgason
Unit for suicide research University of Gent Belgium,2003,183,,260-261,van Heeringen
Suicide following deliberate self-harm: long-term follow-up of patients who presented to a general hospital,2003,182,,537-542,Zahl
Attendance at the accident and emergency department in the year before suicide: retrospective study,2003,183,,28-33,Owens
Sexual orientation and mental health: results from a community survey of young and middle-aged adults,2002,180,,423-427,Jorm
Suicidal behaviour in psychosis: prevalence and predictors from a randomised controlled trial of case management: report from the UK700 trial,2001,178,,255-260,Walsh
Community mental health team management in severe mental illness: a systematic review,2001,178,,497-502; discussion 503-5,Tyrer
Natural course of schizophrenia: 2-year follow-up study in a rural Chinese community,2001,178,,154-158,Ran
Causes of the excess mortality of schizophrenia,2000,177,,212-217,Barraclough
Assessing young people who deliberately harm themselves,2000,176,,126-131,Hurry
Cognitive approach to depression and suicidal thinking in psychosis. 2. Testing the validity of a social ranking model,2000,177,,522-528,Iqbal
Cognitive approach to depression and suicidal thinking in psychosis. 1. Ontogeny of post-psychotic depression,2000,177,,516-521,Iqbal
Suicide among drug addicts in the UK,1999,175,,277-282,Corkery
Case register study of suicide risk in mental disorders,1999,175,,322-326,Appleby
Suicide in prisons. Reflection of the communities served or exacerbated risk?,1999,175,,50-55,Gore
Active monitoring of 12760 clozapine recipients in the UK and Ireland. Beyond pharmacovigilance,1999,175,,576-580,Arana
Methods used for suicide by farmers in England and Wales: the contribution of availability and its relevance to prevention,1998,173,,320-324,Harriss
Thirteen-year follow-up of deliberate self-harm using linked data,1998,172,,239-242,Stark
Family history as a predictor of poor long-term outcome in depression,1998,173,,527-530,Lee
Sudden death in psychiatric patients,1998,172,,331-336,Drummer
Suicide in Avon. Life stress alcohol misuse and use of services,1997,170,,453-455,Morgan
Long-term mortality after first psychiatric admission,1997,170,,43-46,Lee
Huntington's disease: psychiatric practice in molecular genetic prediction and diagnosis,1997,170,,146-149,Gray
Extreme suicidality following serotonin syndrome,1995,167,3,410,Serfaty
The significance of a history of childhood sexual abuse in bulimia nervosa,1995,167,5,679-682,Joyce
Mortality among patients with psychiatric illness. A ten-year case register study in an area with a community-based system of care,1995,166,6,783-788,Micciolo
Suicide in children and adolescents in England and Wales 1960-1990,1994,165,4,510-514,McClure
Suicide in the mentally ill. An epidemiological sample and implications for clinicians,1994,165,5,658-663,King
Heterogeneity of depression. Classification of depressive subtypes by longitudinal course,1994,164,3,342-348,Angst
Attempted suicide in Oxford and Utrecht,1994,165,2,73-78,Hawton
Long-term mortality in anorexia nervosa. A 20-year follow-up of the St George's and Aberdeen cohorts,1992,161,,104-107,Callender
Adoption and eating disorders: a high-risk group?,1991,158,,829-833,Holden
Changing interactions between bipolar affective disorder and anoxic brain damage,1990,156,,736-740,Jacobson
The expression of schizophrenia affective disorder and vulnerability to tardive dyskinesia in an extensive pedigree,1988,153,,376-381,Waddington
Severe memory impairment with acute overdose lithium toxicity. A case report,1988,152,,853-854,Saxena
The current age of youthful melancholia. Evidence for increase in depression among adolescents and young adults,1988,152,,4-14,Klerman
Social phobia: a comparative clinical study,1983,142,,174-179,Gelder
Hospital admissions for adverse effects of medicinal agents (mainly self-poisoning) among adolescents in the Oxford Region,1982,141,,166-170,Hawton
Platelet MAO activity and evoked potentials in the identification of subjects biologically at risk for psychiatric disorders,1979,134,,372-381,Murphy
Psychiatric problems in systemic lupus erythematosus,1976,128,,442-445,MacNeill
Anorexia nervosa,1975,Spec No 9,,150-158,Crisp
Genetic factors in puerperal psychosis,1974,125,0,378-385,Thuwe
Personality disorder. I. Record study,1973,123,577,685-692,Robins
Use of Bayes's Theorem in clinical decision. Suicidal risk differential diagnosis response to treatment,1972,120,558,561-567,Kraus
The reporting of recent stress in the lives of psychiatric patients. A study of 80 hspitalized patients and 103 informants reporting the presence or absence of specified types of stress,1970,117,541,635-643,Robins
Childhood bereavement and adult depression,1967,113,500,743-751,Hill
Hamilton rating scale for depression with medical in-patients,1967,113,494,83-88,Schwab
Treatment of suicidal people around the world,2011,199,1,64-70,Nock
State-dependent alteration in face emotion recognition in depression,2011,198,4,302-308,Anderson
Overcrowding in psychiatric wards and physical assaults on staff: Data-linked longitudinal study,2011,198,2,149-155,Batty
Mental health of the non-heterosexual population of England,2011,198,2,143-148,Bebbington
Efficacy of mood stabilisers in the treatment of impulsive or repetitive aggression: systematic review and meta-analysis,2011,198,2,93-98,Jones
Suicide or accident - self-killing in medieval England: series of 198 cases from the Eyre records,2001,178,1,42-47,Seabourne
The psychological effects of disaster at sea,1995,167,2,233-237,Dooley
Morbid jealousy in alcoholism,1995,167,5,668-672,Mirza
In the shadow of adversity: the evolution and resolution of anxiety and depressive disorder,1995,166,5,583-594,Surtees
Multiple personality disorder and false memory syndrome,1995,166,3,281-283,Merskey
Assessment and treatment approaches for survivors of torture,1995,166,6,705-711,Turner
Sexual abuse in patients with eating disorder patients with depression and normal controls. A comparative study,1995,167,1,80-85,Cooper
Multiple personality disorder and false memory syndrome,1995,167,2,264; author reply 265-6,Haley
Bereavement after homicide. A comparison of treatment seekers and refusers,1995,166,4,507-510,Rynearson
Child sexual abuse--looking in the wrong direction?,1994,165,3,406,Doyle
Cognitive function and fall-related fractures,1994,165,4,555,Wilson
Violence in psychiatric units,1994,165,4,554,Stark
Clinical and psychosocial origins of chronic depressive episodes. II. A patient enquiry,1994,165,4,457-465,Robinson
Clinical and psychosocial origins of chronic depressive episodes. I: A community survey,1994,165,4,447-456,Moran
Childhood sexual experiences with adults: adult male psychiatric patients and general practice attenders,1994,165,5,675-679,Smith
Prevalence of Asperger's syndrome in a secure hospital,1994,165,5,679-682,Shah
Multiple personality disorder,1994,164,5,600-612,Piper
Association between sexual and substance abuse,1994,164,6,847,Moncrieff
Childhood abuse in first-episode psychosis,1994,164,6,831-834,Greenfield
Violent incidents in a psychiatric intensive care unit,1994,164,6,826-828,Seifert
Schizophrenia and substance abuse,1994,165,1,13-21,Hucker
Cognitive functions and fall-related fractures,1994,165,1,122,Haddad
Psychopathy--a neurobiological perspective,1994,165,2,151-159,Dolan
Domestic violence: the hidden epidemic associated with mental illness,2011,198,3,169-170,Hegarty
One hundred in-patient suicides,1997,171,,247-250,Lesage
Crime violence and schizophrenia,1997,171,,189-190,Noble
Suicide and the cost-effectiveness of antidepressants,1997,171,,189,Lynch
Long-term mortality after first psychiatric admission,1997,171,,187; author reply 187-8,Stark
Long-term mortality after first psychiatric admission,1997,171,,187; author reply 187-8,Hansen
Increased rate of psychosis among African-Caribbeans in Britain is not due to an excess of pregnancy and birth complications,1997,171,,145-147,Hutchinson
Cognitive function and fall-related fractures,1997,171,,88-89,Kempen
Randomised controlled trial of psychological debriefing for victims of acute burn trauma,1997,171,,78-81,Alexander
One hundred cases of attempted suicide in the elderly,1997,171,,42-46,Hepple
Intensive in-patient and community intervention versus routine care after attempted suicide. A randomised controlled intervention study,1997,171,,35-41,Hawton
History of violent behaviour and schizophrenia in different cultures. Analyses based on the WHO study on Determinants of Outcome of Severe Mental Disorders,1997,171,,9-14,Meisner
Confidential inquiry into suicide and homicide by mentally ill people,1997,170,,579-580,Morgan
Predicting PTSD in trauma survivors: prospective evaluation of self-report and clinician-administered instruments,1997,170,,558-564,Shalev
Personality disorder and suicide. A case-control study,1997,170,,441-446,Cheng
Perpetrators of child sexual abuse,1997,170,,289-290,Romans
Mental health review tribunals. A follow-up of reviewed patients,1997,170,,253-256,Myers
Suicide as an outcome for mental disorders. A meta-analysis,1997,170,,205-228,Barraclough
Sexual abuse in people with alcohol problems,1997,170,,193,Biebl
Ethology and self-injury,1997,170,2,192-193,Lester
Aggressive socially disruptive and antisocial behaviour associated with fronto-temporal dementia,1997,170,,150-154,Miller
National Confidential Inquiry into Suicide and Homicide by People with Mental Illness,1997,170,,101-102,Appleby
Suicide and the cost-effectiveness of antidepressants,1997,170,,88,Henry
The impact of stalkers on their victims,1997,170,,12-17,Mullen
The post-concussional state: neurophysiological aspects,1995,167,4,514-521,Rutherford
The Aberfan disaster: 33-year follow-up of survivors,2003,182,,532-536,Lewis
Some psychiatric non-sequelae of childhood bereavement,1970,116,535,679-680,Hill
Death during alcohol withdrawal,1994,164,6,853,Chick
Self-inflicted intracranial injury,1994,164,6,841-842,Puri
Panic and suicidal behaviour. Risk of self-harm in patients who complain of panic,1994,164,6,719-721,Appleby
Psychological sequelae following the Gulf War. Factors associated with subsequent morbidity and the effectiveness of psychological debriefing,1994,165,2,60-65,Deahl
Mental capacity and psychiatric in-patients: implications for the new mental health law in England and Wales,2009,195,3,257-263,Hotopf
Gender differences in the association between childhood abuse and psychosis,2009,194,4,319-325,Jones
Cannabis use and mental health in secondary school children. Findings from a Dutch survey,2006,188,,148-153,de Graaf
Child sexual abuse and schizophrenia,2005,186,,76; author reply 76,Read
Comparison of post-disaster psychiatric disorders after terrorist bombings in Nairobi and Oklahoma City,2005,186,,487-493,North
Zero tolerance of violence by users of mental health services: the need for an ethical framework,2005,187,,7-8,Crawford
Attachment representations in mothers with abnormal illness behaviour by proxy,2005,187,,328-333,Adshead
Association between stalking victimisation and psychiatric morbidity in a random community sample,2005,187,,416-420,Purcell
Validity of the construct of post-traumatic stress disorder in a low-income country: interview study of women in Gujarat India,2005,187,,585-586,Patel
Monthly variation in suicide is still strong in the USA,2001,179,,370,Lester
PTSD and victims of torture,1998,172,,449,Abed
Self-injury and violence in people with severe learning disabilities,1998,172,,381-384,Read
Chromosome 22q11 deletions and aggressive behaviour,1998,172,,540,Lachman
Predictors of a healthy workplace for Swedish and English psychiatrists,1998,173,,80-84,Arnetz
Prospective study into factors associated with aggressive incidents in psychiatric acute admission wards,1998,172,,38-43,Sensky
Recovered memories of childhood sexual abuse. Implications for clinical practice,1998,172,,296-307,Brandon
Substance misuse and risk of aggression and offending among the severely mentally ill,1998,172,,345-350,Marshall
Recovered memories of abuse and dissociative identity disorder,1998,173,,537-538,van der Hart
Aggression and violence in severe mental illness,1998,173,,182,Soyka
Recovered memories of childhood sexual abuse,1998,173,,179-180,Poole
Recovered memories of childhood sexual abuse,1998,173,,179,Ryle
Recovered memories of childhood sexual abuse,1998,173,,178-179,Paul
Family carers' distress and abusive behaviour: longitudinal study,2010,196,6,480-485,Blanchard
Risk of psychological distress following severe obstetric complications in Benin: the role of economics physical health and spousal abuse,2010,196,1,18-25,Marshall
Sexual abuse in people with alcohol problems. A study of the prevalence of sexual abuse and its relationship to drinking behaviour,1996,169,3,355-360,Farmer
Factitious illness by proxy. Munchausen syndrome by proxy,1996,169,3,268-275,Bools
Victims and perpetrators of child sexual abuse,1996,169,4,408-415,Mezey
False memory syndrome,1996,169,6,794-795,Freyd
Women's self-esteem: a community study of women who report and do not report childhood sexual abuse,1996,169,6,696-704,Romans
Violence risk prediction in practice,2001,178,1,84-85,Szmukler
Practical application of structured risk assessment,2001,178,,479,Maden
Aggressive incidents in first-episode psychosis,2001,178,,433-440,Milton
The Truth and Reconciliation Commission in South Africa: relation to psychiatric status and forgiveness among survivors of human rights abuses,2001,178,,373-377,Stein
Relationship between 5-HT function and impulsivity and aggression in male offenders with personality disorders,2001,178,,352-359,Dolan
Aggressive behaviour in patients with schizophrenia is associated with catechol-O-methyltransferase genotype,2001,179,,351-355,Jones
Features of childhood sexual abuse and the development of psychiatric and substance use disorders,2001,179,,444-449,Kendler
Why is care in the community perceived as a failure?,2001,179,,381-383,Leff
Homicide data,2004,184,,272; author reply 272-3,Rowlands
Towards integrated health care: a model for assault victims,2004,184,,3-4,Shepherd
Stigma: the feelings and experiences of 46 people with mental illness. Qualitative study,2004,184,,176-181,Weich
Trauma exposure and post-traumatic stress symptoms in urban African schools. Survey in CapeTown and Nairobi,2004,184,,169-175,Stein
Predictors of antisocial personality. Continuities from childhood to adult life,2004,184,,118-127,Simonoff
Impact of child sexual abuse on mental health: prospective study in males and females,2004,184,,416-421,Spataro
Understanding violence,2004,184,,361; author reply 361,Beales
Child sexual abuse and substance use disorders: role of psychiatric comorbidity,2004,185,,353,Van Den Brink
Post-traumatic stress after terrorist attack: psychological reactions following the US embassy bombing in Nairobi: Naturalistic study,2004,185,,328-333,Njenga
Aggression in schizophrenia: assessment and prevalence,2002,180,,278-279,Soyka
Psychotherapy for sexually abused girls: psychopathological outcome findings and patterns of change,2002,180,,234-247,Trowell
Seasonal variation in suicides: hidden not vanished,2001,178,,380,van Houwelingen
Validity of the diagnosis of personality disorder in adults with learning disability and severe behavioural problems. Preliminary study,2002,180,,543-546,Hollins
Perinatal and childhood risk factors for later criminality and violence in schizophrenia. Longitudinal population-based study,2002,180,,496-501,Jones
Violence and schizophrenia: examining the evidence,2002,180,,490-495,Fahy
Psychosis in high-security and general psychiatric services: report from the UK700 and special hospitals' treatment resistant schizophrenia groups,2002,180,,351-357,Burns
Protean nature of mass sociogenic illness: from possessed nuns to chemical and biological terrorism fears,2002,180,,300-306,Wessely
Follow-up of childhood depression: historical factors,2002,181,,166-7; author reply 167,Hynes
Sexual molestation of males: associations with psychological disturbance,2002,181,,153-157,Mezey
Zuclopenthixol in adults with intellectual disabilities and aggressive behaviours: discontinuation study,2007,190,,447-448,Haessler
