Article Title,Year,Volume,Issue,Page Range,Author
The influence of social circumstances on "risky" patterns of alcohol consumption among mothers with preschool-aged children in England,2016,52,5,624-631,Baker
Association of suicide attempts and non-suicidal self-injury behaviors with substance use and family characteristics among children and adolescents seeking treatment for substance use disorder,2017,52,5,604-613,Erdogan
Cool or fool? The association between drinker prototypes and alcohol consumption using multiple time-point diary assessments in adolescent males,2017,52,5,656-665,Kuntsche
Factors associated with drinking behavior among immigrant women in Taiwan,2017,52,5,674-682,Lee
The complex nature of parental substance use: examining past year and prior use behaviors as correlates of child maltreatment frequency,2017,52,6,811-821,Kepple
Challenges to opioid treatment programs after Hurricane Sandy: patient and provider perspectives on preparation impact and recovery,2018,53,2,206-219,Dunlap
Impulsivity and problem drinking in college: examining the mediating role of sex-related alcohol expectancies and alcohol use at sex,2017,52,8,992-1002,Zapolski
Head injury and substance use in young adults,2017,52,8,1019-1026,Kort-Butler
Depression and risk for problem drinking in Latino migrant day laborers,2017,52,10,1320-1327,Neilands
Substance use in young Swiss men: the interplay of perceived social support and dispositional characteristics,2017,52,6,798-810,Gmel
Undifferentiated gender role orientation drinking motives and increased alcohol use in men and women,2017,52,6,760-772,Ham
Gender and sex trading among active methamphetamine users in Cape Town South Africa,2017,52,6,773-784,Wechsberg
Alcohol and nonmedical prescription drug use to cope with posttraumatic stress disorder symptoms: an analysis of hurricane sandy survivors,2017,52,10,1348-1356,Galea
Youth problem drinking: the role of parental and familial relationships,2017,52,12,1538-1545,Fitzpatrick
Not your typical alcohol accord: the long-term impact of a voluntary liquor agreement in a small Australian town,2017,52,12,1546-1556,Midford
Effects of workplace generalized and sexual harassment on abusive drinking among first year male and female college students: does prior drinking experience matter?,2017,52,7,892-904,Rospenda
Prevalence and factors associated with criminal behavior among illicit drug users: a cross-sectional study,2017,52,11,1393-1399,Guimarães
Area-level deprivation and adverse consequences in people with substance use disorders: findings from the Psychiatric and Addictive Dual Disorder in Italy (PADDI) Study,2017,52,4,451-458,Clerici
Identifying risk factors for late-onset (50+) alcohol use disorder and heavy drinking: a systematic review,2017,52,12,1575-1588,Nielsen
Social influences on college student use of tobacco products alcohol and marijuana,2017,52,9,1111-1119,Windle
Usual alcohol consumption and risks for nonfatal fall injuries in the United States: results from the 2004-2013 National Health Interview Survey,2017,52,9,1120-1132,Chen
Off-campus residence as a risk factor for heavy drinking among college students,2017,52,9,1133-1138,Carey
Inhalant use and mental health problems in Russian juvenile delinquents,2017,52,12,1616-1623,Ruchkin
Identifying "hitting bottom" among individuals with alcohol problems: development and evaluation of the Noteworthy Aspects of Drinking Important to Recovery (NADIR),2017,52,12,1602-1615,Witkiewitz
Comparative analysis of opioid queries on erowid.org: an opportunity to advance harm reduction,2017,52,10,1315-1319,Meisel
Factors associated with risky alcohol consumption among male street laborers in urban vietnam,2017,52,9,1170-1180,Marrone
Beliefs behaviors and contexts of adolescent caffeine use: a focus group study,2017,52,9,1207-1218,Pasch
The role of alcohol expectancies in the associations between close friend typical college student and personal alcohol use,2017,52,12,1656-1666,Pedersen
Experienced-based versus scenario-based assessments of shame and guilt and their relationship to alcohol consumption and problems,2017,52,13,1692-1700,Luoma
Prescription drug misuse and arrest history,2017,52,13,1772-1777,Ford
Health risk behavior among justice involved male and female youth: exploratory multi-group latent class analysis,2017,52,13,1751-1764,DiClemente
Is major depression linked to alcohol-impaired driving?,2017,52,14,1871-1882,Sloan
Content analysis of advantages and disadvantages of drinking among individuals with the lived experience of homelessness and alcohol use disorders,2018,53,1,16-25,Collins
Risk competence in dealing with alcohol and other drugs in adolescence,2017,52,14,1892-1909,Grevenstein
Symptoms of depression and ADHD in relation to stimulant medication misuse among college students,2017,52,14,1937-1945,Flory
Substance use disorder and suicide attempt among people who report compromised health,2018,53,1,9-15,Prince
Marijuana use and driving under the influence among young adults: a socioecological perspective on risk factors,2018,53,3,370-380,Berg
Gender differences in deviance and health risk behaviors among young-adults undergraduate students,2018,53,1,59-69,Korn
Concussion history hazardous drinking and BrAC levels among a sample of bar patrons 2015,2018,53,3,446-450,Martin
High-risk driving behaviors among 12th grade students: differences between alcohol-only and alcohol mixed with energy drink users,2018,53,1,137-142,Woolsey
Depressive symptoms and drinking outcomes: the mediating role of drinking motives and protective behavioral strategies among college students,2018,53,1,143-153,Zeigler-Hill
Posttraumatic stress coping flexibility and risky drinking among trauma-exposed male and female college students: the mediating effect of delay of gratification,2018,53,3,508-520,Boyraz
Opioid prescribing in rural family practices: a qualitative study,2018,53,4,533-540,Anderson
Perceived peer behavior and parental support as correlates of marijuana use: the role of age and gender,2018,53,3,521-531,Zimmerman
Gender differences in nonprescribed psychostimulant use in young adults,2018,53,4,622-628,Martel
Alcohol use and psychosocial stressors in the Norwegian workforce,2018,53,4,574-584,Nielsen
Internalizing risk factors for college students' alcohol use: a combined person- and variable-centered approach,2018,53,4,629-640,Wulfert
Can a label help me drink in moderation? A review of the evidence on standard drink labelling,2018,53,4,585-595,Wettlaufer
The role of protective behavioral strategies social environment and housing type on heavy drinking among college students,2018,53,5,724-733,Tyler
The curious (dis)connection between the opioid epidemic and crime,2017,52,14,1927-1931,Rigg
Traumatic experiences revictimization and posttraumatic stress disorder in German inpatients treated for alcohol dependence,2018,53,4,677-685,Verthein
Are people who inject drugs frequent users of emergency department services? A cohort study (2008-2013),2018,53,3,457-465,Dietze
Drinking refusal self-efficacy and intended alcohol consumption during a mass-attended youth event,2018,53,5,744-754,Pettigrew
Proximal predictors of alcohol use among Japanese college students,2018,53,5,763-772,Mohr
Sense of community among female residents of a trauma-informed sober living home,2018,53,6,1051-1055,Edwards
Treatment seeking among college students with comorbid hazardous drinking and elevated mood/anxiety symptoms,2018,53,6,1041-1050,Schmidt
Spiritual struggles and problem drinking: are younger adults at greater risk than older adults?,2018,53,5,808-815,Krause
Daily-level associations between negative mood perceived stress and college drinking: do associations differ by sex and fraternity/sorority affiliation?,2018,53,6,989-997,Lee
Same-sex friendship school gender composition and substance use: a social network study of 50 European schools,2018,53,6,998-1007,Richter
Adverse childhood experiences (ACEs) and alcohol abuse among South Carolina adults,2018,53,7,1212-1220,Crouch
Characterizing a hidden group of at-risk drinkers: epidemiological profiles of alcohol-use disorder diagnostic orphans,2018,53,8,1239-1251,Gilbert
Factors that differentiate prescription stimulant misusers from those at-risk for misuse: expectancies perceived safety and diversion,2018,53,7,1068-1075,Holt
Gender differences in the relationships among young adults' religiosity risk perception and marijuana use: a moderated mediation model,2018,53,8,1377-1386,Hai
Beyond leisure: the role of alcohol in the lives of Nigerian university students,2018,53,8,1361-1371,Dumbili
Sexual coercion drinking to cope motives and alcohol-related consequences among self-identified bisexual women,2018,53,7,1146-1157,Kelley
From drinking group norms to individual drinking consequences: a moderated mediation model examining the role of members' status identification with the group and with emerging adulthood,2018,53,8,1311-1323,Dumas
Drugged driving in the opioid era: spatial patterns of oxycodone use in fatal traffic crashes 2001-2016,2018,53,8,1288-1298,Rookey
Perceptions of alcohol advertising among high risk drinkers,2018,53,9,1403-1410,Babor
I am quite mellow but I wouldn't say everyone else is": how UK students compare their drinking behavior to their peers',2018,53,9,1549-1557,Davies
Perceived self-control is related to mental distress in patients entering substance use disorder treatment,2018,53,9,1454-1462,Clausen
Drinking and Driving in Puerto Rico,2018,53,9,1492-1500,Caetano
Deterrence's element of sanction certainty: friendships vicarious experiences and underage alcohol use,2018,53,9,1529-1538,Boman
Abstention from drug use and delinquency increasing among youth in the United States 2002-2014,2018,53,9,1468-1481,Vaughn
The interaction between punishment sensitivity and effortful control for emerging adults' substance use behaviors,2018,53,8,1299-1310,Deater-Deckard
Prevalence diagnosis and treatment rates of mood disorders among opioid users under criminal justice supervision,2018,53,9,1519-1528,Springer
Childhood adversity and hazardous drinking: the mediating role of attachment insecurity,2018,53,8,1387-1398,Mann
Alcohol consumption and physical activity in Austrian college students-a cross-sectional study,2018,53,10,1581-1590,Kopp
Neurotic personality traits and risk for adverse alcohol outcomes: chained mediation through emotional disorder symptoms and drinking to cope,2018,53,10,1730-1741,Thompson
Prospective associations of actual and perceived descriptive norms with drinking among emerging adults,2018,53,11,1771-1781,Haynie
Traditional gender roles and the stress-alcohol relationship among Latina/o college students,2018,53,10,1700-1705,Baumann
Characteristics of suicide attempters and ideators in a clinical sample of substance users,2018,53,11,1811-1818,Haber
Betel quid chewing personality and mood: betel quid chewing associated with low extraversion and negative mood,2018,53,11,1782-1787,Ko
Typology of nightclubs in São Paulo Brazil: alcohol and illegal drug consumption sexual behavior and violence in the venues,2018,53,11,1801-1810,Sanchez
Personal income and substance use among emerging adults in the United States,2018,53,12,1984-1996,Simons-Morton
Protective factors as an explanation for the "paradox" of black-white differences in heavy drinking,2018,53,12,2003-2016,Zemore
Prevalence and psychosocial correlates of party-drug use and associated problems among university students in the Netherlands,2018,53,12,2077-2088,Gebhardt
Drinking patterns of college- and non-college-attending young adults: is high-intensity drinking only a college phenomenon?,2018,53,13,2157-2164,Lanza
"Here's to a night of drunken mistakes": exploring experiences regrets and optimism in young adult drinkers,2018,53,13,2174-2183,Joshi
Weighing the pros and cons of using alcohol protective behavioral strategies: a qualitative examination among college students,2018,53,13,2190-2198,Henson
The association between distress tolerance and alcohol related problems: the pathway of drinking to cope,2018,53,13,2199-2209,Fisher
Factors associated with parents' belief in the appropriateness of providing alcohol to their child,2018,53,14,2281-2290,Johnston
Risky alcohol consumption and online activity levels,2018,53,14,2350-2358,Ogeil
Bidirectional relations of impulsive personality and alcohol use across three waves of data collection,2018,53,14,2386-2393,Smith
It's game time: drinking intentions alcohol consumption and consequences at college tailgates,2019,54,1,11-17,Olson
A daily diary study of drinking and nondrinking days in nonstudent alcohol users,2019,54,1,31-38,Lau-Barraco
Predictors of aggressive behavior while under the influence of illicit drugs among young adult methamphetamine users,2018,53,14,2439-2443,Najman
Relationship between general and sport-related drinking motives and athlete alcohol use and problems,2019,54,1,146-155,Donohue
What is it about perceived discrimination that can lead immigrant adolescents to alcohol use and delinquency? The mediating role of feelings of alienation,2019,54,1,65-77,Walsh
The "real" number of Washington State adolescents using marijuana and why: a misclassification analysis,2019,54,1,89-96,Murphy
Borderline features and prescription opioid misuse in a substance use disorder treatment sample,2019,54,1,166-175,Vest
The influence of online-only friends on the substance use of young adults with a history of childhood maltreatment,2019,54,1,120-129,Negriff
PTSD symptomology and motivated alcohol use among military service members: testing a conditional indirect effect model of social support,2019,54,2,257-270,Carlson
Multiple marginality and the variation in delinquency and substance use among adolescent gang members,2019,54,4,612-627,Dickson-Gómez
Predicting alcohol misuse among Australian 19-year-olds from adolescent drinking trajectories,2019,54,2,247-256,Patton
The direct and indirect influences of parenting: the facets of time-perspective and impaired control along the alcohol-related problems pathway,2019,54,1,78-88,Patock-Peckham
Perceived unintended consequences of prescription drug monitoring programs,2019,54,2,345-349,Vernick
Associations of adolescent exposure to severe violence with substance use from adolescence into adulthood: direct versus indirect exposures,2019,54,2,191-202,Frueh
Substance use among adolescents in California: a latent class analysis,2014,49,1-2,116-123,Johnson
Alcohol brand references in U.S. popular music 2009-2011,2013,48,14,1475-1484,Johnson
Exploring anabolic-androgenic steroid use and teen dating violence among adolescent males,2019,54,5,779-786,Cadet
Alcohol marketing and underage drinking: which subgroups are most susceptible to alcohol advertisements?,2019,54,5,737-746,Meerkerk
The mediating effect of social controls on marijuana use among adolescent bullies victims and bully-victims: a comparison of various approaches to mediation,2019,54,5,796-810,Cho
Sensitivity of crosswise model to simplistic selection of nonsensitive questions: an application to estimate substance use alcohol consumption and extramarital sex among Iranian college students,2019,54,4,601-611,Sadeghi-Bazargani
Pregaming: a field-based investigation of alcohol quantities consumed prior to visiting a bar and restaurant district,2019,54,6,1017-1023,Martin
Too little too much or just right: Injury/illness sensitivity and intentions to drink as a basis for alcohol consumer segmentation,2019,54,6,894-898,Stewart
Personality traits moderate connections from drinking attitudes to alcohol use and myopic relief self-inflation and excess,2019,54,5,818-830,Lac
Public self-consciousness pre-loading and drinking harms among university students,2019,54,5,747-757,Davies
Earlier alcohol use and lower neuropsychological performance in Brazilian adolescence: is the school environment related to this?,2019,54,3,426-436,de Almeida
Socioeconomic inequalities in adolescent substance use: evidence from twenty-four European countries,2019,54,6,1044-1049,Shackleton
Correlates of opioid use disorders among people with severe mental illness in the United States,2019,54,6,1024-1034,Prince
Exposure to violence and substance use treatment outcomes among female patients,2019,54,3,362-372,Hoffmann
Trajectories of substance use among child welfare-involved youth: longitudinal associations with child maltreatment history and emotional/behavior problems,2019,54,3,437-448,Yampolskaya
Safer crack kits and smoking practices: effectiveness of a harm reduction intervention among active crack users in Mexico City,2019,54,4,592-600,Valdez
Associations of early age of first intoxication with past year drinking contexts and problems,2019,54,7,1146-1153,Lipperman-Kreda
The relationship between parent drinking and adolescent drinking: differences for mothers and fathers and boys and girls,2019,54,4,661-669,Homel
A longitudinal study of European students' alcohol use and related behaviors as they travel abroad to study,2019,54,7,1167-1177,Moore
College student preferences for substance use disorder educational videos: a qualitative study,2019,54,8,1400-1407,Andraka-Christou
Are there gender racial or religious denominational differences in religiosity's effect on alcohol use and binge drinking among youth in the United States? A propensity score weighting approach,2019,54,7,1096-1105,Hai
Posttraumatic stress and hazardous alcohol use in trauma-exposed young adults: indirect effects of self-disgust,2019,54,7,1051-1059,Badour
Aggression and anabolic-androgenic steroid use intent in adolescents: a longitudinal study,2019,54,9,1509-1518,Pallesen
Testing young adults' reactions to Facebook cues and their associations with alcohol use,2019,54,9,1450-1460,Kerr
Vaped not stirred: vaporized alcohol knowledge use and susceptibility,2019,54,9,1541-1546,Sydeman
Collateral damage from college drinking: a conceptual framework for alcohol's harms to others among US college students,2019,54,8,1297-1308,Jernigan
Selection and socialization influences on adolescent alcohol use: the individual and joint contexts of neighborhood disadvantage and population density,2019,54,10,1663-1678,Deutsch
Illicit use of prescription stimulants: gender differences in perceptions of risk,2019,54,10,1654-1662,Hachtel
Pre-partying amongst students in the UK: measuring motivations and consumption levels across different educational contexts,2019,54,9,1519-1529,Albery
Alcohol advertising affordability and availability and the effect on adult heavy drinking and symptoms of alcohol problems: international alcohol control study (South Africa),2019,54,11,1751-1762,Morojele
A latent class analysis of the co-occurrence of sexual violence substance use and mental health in youth,2019,ePub,ePub,1-7,Gilreath
Stress system response and decision making in heavy episodic users of alcohol and online video games,2019,54,11,1875-1885,Gilbertson
The relationship between substance use experiential avoidance and personally meaningful experiences,2019,54,11,1834-1844,Orsillo
If everyone is doing it it must be safe: college students' development of attitudes toward poly-substance use,2019,54,11,1886-1893,Willis
The influence of a brief alcohol intervention on alcohol use trajectories in nonstudent emerging adult drinkers,2019,ePub,ePub,1-8,Lau-Barraco
Validation of the Comprehensive Effects of Alcohol Questionnaire in older adults,2019,ePub,ePub,1-10,Judd
The moderating effects of college stress on the relationship between protective behavioral strategies and alcohol outcomes,2019,54,11,1845-1852,Madson
Combined use of alcohol and the internet: associated features,2019,ePub,ePub,1-9,Saules
Sleep- and wake-promoting drugs: where are they being sourced and what is their impact?,2019,ePub,ePub,1-13,Ogeil
Drinking problems and social anxiety among young adults: the roles of drinking to manage negative and positive affect in social situations,2019,ePub,ePub,1-10,Buckner
Risk-taking propensity affect and alcohol craving in adolescents' daily lives,2019,ePub,ePub,1-11,Miranda
Simultaneous use of alcohol and marijuana: patterns and individual differences,2019,ePub,ePub,1-11,Lau-Barraco
On the neurobiological role of oxidative stress in alcohol-induced impulsive aggressive and suicidal behavior,2019,ePub,ePub,1-14,Tobore
The influence of sport participation on African American youth binge drinking,2019,ePub,ePub,1-10,Higgins
Adverse childhood experiences ethnicity and substance use among college students: findings from a two-state sample,2019,ePub,ePub,1-12,Eisenberg
Self-efficacy to limit drinking mediates the association between attitudes and alcohol-related outcomes,2019,ePub,ePub,ePub,Carey
Frightening or foolish? Gendered perceptions of public intoxication among youths and adults in Norway and Finland,2019,ePub,ePub,ePub,Moan
Effects of social and outcome expectancies on hazardous drinking among Chinese university students: the mediating role of drinking motivations,2019,ePub,ePub,ePub,Ku
Trajectories of driving after drinking among marijuana-using youth in the emergency department: substance use mental health and peer and parental influences,2019,ePub,ePub,ePub,Zimmerman
The influence of substance use on engagement in non-suicidal self-injury (NSI) in adults,2019,ePub,ePub,ePub,Richardson
Social drinking contexts and their influence on problematic drinking at age 30,2019,ePub,ePub,ePub,Najman
Post-9/11 service era veterans: intimate partner violence and substance use,2019,ePub,ePub,ePub,Cancio
Early signs of emotional recognition deficits in adolescent high-binge drinkers,2019,ePub,ePub,ePub,Tejero
Youth participatory action research for youth substance use prevention: a systematic review,2019,ePub,ePub,ePub,Stevens
Risk factors associated with alcohol use in early adolescence among American inner-city youth: a longitudinal study,2019,ePub,ePub,ePub,Ruchkin
Drug abuse and behavioral transgressions during methadone maintenance treatment (MMT) are related to high psychopathy levels,2019,ePub,ePub,ePub,Peles
Does religiosity delay adolescent alcohol initiation? A long-term analysis (2008-2015) of nationally representatives sample of 12th graders,2019,ePub,ePub,ePub,Barry
Associations of alcohol and drug misuse with hospital outcomes in traumatic injury patients,2019,ePub,ePub,ePub,Hayward
"We cannot avoid drinking": alcohol use among female entertainment workers in Cambodia,2019,ePub,ePub,ePub,Swendeman
Substance use self-efficacy and differentiation as predictors of intimate partner violence among substance-using women,2019,ePub,ePub,ePub,Slesnick
The associations between risky psychosocial environment substance addiction severity and imprisonment: a Swedish registry study,2019,ePub,ePub,ePub,Padyab
Child maltreatment fathers and adolescent alcohol and marijuana use trajectories,2019,ePub,ePub,ePub,Yoon
Development of a Measure to Assess Protective Behavioral Strategies for Pregaming among Young Adults,2019,ePub,ePub,ePub,Pedersen
Dispositional disinhibition and alcohol use disorders: personality risk appraisal and problematic alcohol consumption,2019,ePub,ePub,ePub,Harper
Anytime is the right time: a content analysis of marijuana ads in freely distributed print media in western Washington State USA,2019,ePub,ePub,epu,Harwick
A multilevel analysis of regional and gender differences in the drinking behavior of 23 countries,2019,ePub,ePub,ePub,Greenfield
Trends in binge and heavy drinking among adults in the United States 2011-2017,2020,ePub,ePub,ePub,Azagba
A daily-level analysis of moderators of the association between alcohol expectancies and alcohol use among college student drinkers,2020,ePub,ePub,ePub,Larimer
The type and timing of child maltreatment as predictors of adolescent cigarette smoking trajectories,2020,ePub,ePub,ePub,Nemeth
Alcohol advertisements hazard warnings knowledge of alcohol-related harm and health-profession students' drinking in Inner Mongolia,2020,ePub,ePub,ePub,Geater
Electronic cigarettes to vaporize cannabis: prevalence of use and associated factors among current electronic cigarette users in Germany (DEBRA Study),2020,ePub,ePub,ePub,Kastaun
Public perceptions of risks associated with mixing opioid pain-relievers with alcohol and benzodiazepines,2020,ePub,ePub,ePub,Resko
Potential dangers of cannabis,1975,10,4,721-735,Kaymakçalan
CBD (cannabidiol) product attitudes knowledge and use among young adults,2020,ePub,ePub,ePub,Hamadi
Cannabis use and emotional awareness difficulties in adolescents with co-occurring substance use and psychiatric disorders,2020,ePub,ePub,ePub,Esposito-Smythers
DSM-5 latent classes of alcohol users among treatment seeking older adults,2020,ePub,ePub,ePub,Nielsen
What do you know about MaryJane? A systematic review of the current data on the THC:CBD ratio,2020,ePub,ePub,ePub,Wightman
The influence of military service experiences on current and daily drinking,2020,ePub,ePub,ePub,Oliver
Does parental intervention matter to diminish drinking behaviors among American adolescents?,2020,ePub,ePub,ePub,Baek
Context matters for the socially anxious: moderating role of drinking context on alcohol outcome expectancies,2020,ePub,ePub,ePub,Zamboanga
Perceptions of alcohol and alcohol use among community members and young adults in Ukraine,2020,ePub,ePub,ePub,Kok
Accurately estimating alcohol consumption: a comparison of self-administrated and interview methods,2020,ePub,ePub,ePub,Cox
"A blessing and a curse:" opioid users' perspectives on naloxone and the epidemic of opioid overdose,2020,ePub,ePub,ePub,Cooperman
Opioid overdoses for recently incarcerated individuals: toxicology results and risk evaluations,2020,ePub,ePub,ePub,Hegde
Sport-specific use of doping substances: World Anti-Doping Agency analysis of doping control tests between 2014 and 2017,2020,ePub,ePub,ePub,Salinero
What can we learn from the English-language media coverage of cannabis legalization in Canada?,2020,ePub,ePub,ePub,Strike
Exploring sex differences in the association between bullying involvement and alcohol and marijuana use among U.S. adolescents in 6<sup>th</sup> to 10<sup>th</sup> grade,2020,ePub,ePub,ePub,Hong
The psychiatric characteristics of people on a mephedrone ("bath salts") binge,2020,ePub,ePub,ePub,Nasierowski
Neighborhood deprivation moderates shared and unique environmental influences on hazardous drinking: findings from a cross-sectional co-twin study,2020,ePub,ePub,ePub,Kosterman
Prescription opioid misuse: examining the role of opioid-related attitudes among youth and young adults by sexual orientation,2020,ePub,ePub,ePub,Hair
Location-specific social norms and personal approval of alcohol use are associated with drinking behaviors in college students,2020,ePub,ePub,ePub,Carey
Peer pressure and substance use in emerging adulthood: a latent profile analysis,2020,ePub,ePub,ePub,Dworkin
Structured and unstructured activities and alcohol and marijuana use in middle school: the role of availability and engagement,2020,ePub,ePub,ePub,Jackson
Systematic review of cannabis use and risk of occupational injury,2020,ePub,ePub,ePub,Callaghan
Methamphetamine use and its correlates among individuals with opioid use disorder in a midwestern U.S. city,2020,ePub,ePub,ePub,Carlson
Alcohol use binge drinking and drunkenness experience in adolescence: complex associations with family peers social context and risk perceptions,2020,ePub,ePub,ePub,Grevenstein
Alcohol consumption and violent deaths in the city of Sao Paulo in 2015,2020,ePub,ePub,ePub,de Carvalho Ponce
Concurrent use of alcohol and crack cocaine is associated with high levels of anger and liability to aggression,2020,ePub,ePub,ePub,Von Diemen
Binge drinking by occupation groups among currently employed U.S. adults in 32 states 2013-2016,2020,ePub,ePub,ePub,Esser
Psycho-social correlates of opioid use disorder among the US adult population: evidence from the National Survey on Drug Use and Health 2015-2018,2020,ePub,ePub,ePub,Li
Examining the role of childhood adversity on excess alcohol intake and tobacco exposure among US college students,2020,ePub,ePub,ePub,Warren-Findlow
Up in smoke: exploring the relationship between bullying victimization and e-cigarette use in sexual minority youths,2020,ePub,ePub,ePub,Doxbeck
Substance use service provision access & utilization among foreign-born communities in the United States: a mixed methods study,2020,ePub,ePub,ePub,Karandikar
Psychosocial and clinical risk factors associated with substance use in observational cohort of patients with sickle cell disease,2020,ePub,ePub,ePub,Han
Work-related alcohol use and harm to others,2020,ePub,ePub,ePub,Moan
Peer-led training to reduce alcohol misuse and related harm among Greek-affiliated students,2020,ePub,ePub,ePub,Shamblen
Coping styles mediate the association between posttraumatic stress disorder symptoms and alcohol outcomes in college students,2020,ePub,ePub,ePub,Madson
Parent perceptions regarding high school drug testing,2020,ePub,ePub,ePub,Dake
Religion and alcohol use among second generation Korean Americans: commentary on "Assessing the associations between religiosity and alcohol use stages in a representative U.S. sample" by Lin et al 2020,2020,ePub,ePub,ePub,Oh
Regret me not: examining the relationship between alcohol consumption and regrettable experiences,2020,ePub,ePub,ePub,Christiansen
College alcohol beliefs and alcohol outcomes: the mediating effects of alcohol protective behavioral strategies,2020,ePub,ePub,ePub,Madson
Substance use prevention programming for adolescents and young adults: a mixed-method examination of substance use perceptions and use of prevention services,2020,ePub,ePub,ePub,Rheingold
Prescription opioid misuse and intimate partner violence perpetration among a nationally representative sample of young men,2020,ePub,ePub,ePub,Tolman
Epidemiology and characteristics of people with injury due to volatile substance use to induce euphoria,2020,ePub,ePub,ePub,Bhandari
Replicating the dimensional structure of cannabis problems: a taxometric analysis,2020,ePub,ePub,ePub,Denson
A preliminary experimental study of minority stress startle reactivity and alcohol use among heavy drinking sexual minority young adults,2020,ePub,ePub,ePub,Miranda
Student perceptions of a university medical amnesty policy are impacted by race and  racism: a qualitative study,2020,ePub,ePub,ePub,El-Sabawi
Shifts in drug use behavior among electronic dance music partygoers in New York During COVID-19 social distancing,2020,ePub,ePub,ePub,Palamar
Testing a culturally adapted youth substance use prevention program in a Mexican border city: Mantente REAL,2020,ePub,ePub,ePub,Ayers
The influence of drinking buddies: a longitudinal investigation of drinking  motivations and drinking behaviors in emerging adults,2020,ePub,ePub,ePub,Leonard
Relevance of athlete-specific psychosocial factors in high school student-athlete alcohol consumption,2020,ePub,ePub,ePub,Zamboanga
Adverse school outcomes and risky sexual health behaviors among high school students with e-cigarette and marijuana use,2021,ePub,ePub,ePub,Hadland
Content analysis of U.S. newspaper coverage of causes and solutions to vaping-associated lung injury,2021,ePub,ePub,ePub,Wang
Protective behavioral strategies mediate the relationship between overparenting and alcohol-related consequences among college students,2021,ePub,ePub,ePub,Nicholson
"Kicking the can down the street": social policy intimate partner violence and homicide during the opioid crisis,2021,ePub,ePub,ePub,Boman
Why switch? - motivations for self-substitution of illegal drugs,2021,ePub,ePub,ePub,Neumark
Profile of substance misuse among adolescent and young adult gabapentinoid users: a register-based follow-up study of former adolescent psychiatric inpatients,2021,ePub,ePub,ePub,Hakko
Harm reduction strategies and drug-related negative consequences in the dance music scene: the moderating role of polysubstance use,2021,ePub,ePub,ePub,Fernández-Calderón
The joint effect of childhood abuse and homelessness on substance use in adulthood,2021,ePub,ePub,ePub,Khan
Punch-drunk or drunken boxing? The etiology of alcohol-related physical violence through adolescence and young adulthood,2021,ePub,ePub,ePub,Deutsch
Frequent marijuana or alcohol use in low-income emerging adults: impact of adverse life experiences,2021,ePub,ePub,ePub,Fusco
The relationship between early alcohol use behaviors and adolescent pubertal and psychosocial development: a latent growth analysis,2021,ePub,ePub,ePub,Jacobus
Flying below the radar: psychoactive drug use among young male construction workers in Sydney Australia,2021,ePub,ePub,ePub,Pidd
A comparison of Chinese adults who consume homemade versus commercial alcohol,2021,ePub,ePub,ePub,Ringwalt
Nonmedical use of prescription stimulants as a "red flag" for other substance use,2021,ePub,ePub,ePub,Arria
Increasing alcohol control policy support: the mediating role of empathy and emotions,2021,ePub,ePub,ePub,Slater
Gender differences in the prediction of alcohol intoxication among adolescents,2021,ePub,ePub,ePub,Jovičić Burić
High school intramural participation and substance use: a longitudinal analysis of COMPASS data,2021,ePub,ePub,ePub,Leatherdale
Performance of a predictive model versus prescription-based thresholds in identifying patients at risk of fatal opioid overdose,2021,56,3,396-403,Stuart
Exposure to Hurricane Sandy and risk of opioid abuse,2021,ePub,ePub,ePub,Taioli
"I still don't know what happened complete blackout": a content analysis of Tweets referencing alcohol-induced amnesia,2021,ePub,ePub,ePub,Merrill
Opioid exposures reported to U.S. poison centers,2021,ePub,ePub,ePub,Borek
Temporal sex-specific social media-based alcohol influences during the transition to college,2021,ePub,ePub,ePub,Pedersen
Self in the service: self-identification moderates the association between perceived drinking norms and own drinking among veterans,2021,ePub,ePub,ePub,Neighbors
Early age of alcohol initiation and its association with suicidal behaviors,2021,ePub,ePub,ePub,Records
Reinstating over-pouring behavior: importance of the imagined drinking context,2021,ePub,ePub,ePub,Matthews
A decade of drinking: temporal trends in apparent household beer intake and standard drink consumption in the United States,2021,ePub,ePub,ePub,Fabio
Social norms vs. fear appeals: mixing alcohol with prescription drugs - a message testing study,2021,ePub,ePub,ePub,Glassman
A high note: drug misuse in popular rap music,2021,ePub,ePub,ePub,Stickle
Alcohol's harm to others: does the drinking location matter?,2021,ePub,ePub,ePub,Moan
A spatial analysis of alcohol outlet density type abandoned properties and police calls on aggravated assault rates in a northeastern U.S. city,2021,ePub,ePub,ePub,Reid
Prevalence and correlates of illicit drug use among Norwegian nightlife patrons,2021,ePub,ePub,ePub,Gjerde
Shame's associations with depression and problem drinking: an ecological momentary study,2021,ePub,ePub,ePub,Wardell
The mediated moderation model of depressive symptoms alcohol use and consequences: the protective role of executive function,2021,ePub,ePub,ePub,Yeo
Psychiatric hospitalization and length of stay differences in cannabis users and non-users with a primary discharge diagnosis of schizophrenia or schizoaffective disorder,2021,ePub,ePub,ePub,Hishinuma
Protective behavioral strategies and alcohol use while pregaming: the moderating role of depression and anxiety symptoms,2021,ePub,ePub,ePub,Pedersen
