Article Title,Year,Volume,Issue,Page Range,Author
Perceived stigma and barriers to mental health care in Marines attending the combat operational stress control program,2012,177,10,1143-1148,Viirre
Injuries changes in fitness and medical demands in deployed National Guard soldiers,2012,177,10,1136-1142,Warr
Re: Veterans with PTSD require VA services for medical illness as well as psychological support,2012,177,10,vi-vii,Lutwak
Mental health of Asian American and Pacific Islander military veterans: brief review of an understudied group,2012,177,11,1438-1444,Tsai
Use of a fast transcutaneous CO2 detector to evaluate escape hoods: the "CAPS 2000" with the inlet valves removed from the nose-cup as a test case,2012,177,11,1426-1430,Arieli
Ooh-rah! An unusual cause of spontaneous pneumomediastinum,2012,177,11,1396-1398,Singla
Body armor performance and physiology during repeated high-intensity work tasks,2012,177,11,1308-1315,Aisbett
The influence of sleep and mood on cognitive functioning among veterans being evaluated for mild traumatic brain injury,2012,177,11,1293-1301,Bieliauskas
Medical costs of war in 2035: long-term care challenges for veterans of Iraq and Afghanistan,2012,177,11,1235-1244,Geiling
Outbreak of rove beetle (Staphylinid) pustular contact dermatitis in Pakistan among deployed U.S. personnel,2004,169,1,57-60,Dursteler
Soldier load carriage: historical physiological biomechanical and medical aspects,2004,169,1,45-56,Knapik
Morphological and immunohistochemical changes on rat skin exposed to nitrogen mustard,2004,169,1,7-10,Kenar
Unmet need for treatment of substance use disorders and serious psychological distress among veterans: a nationwide analysis using the NSDUH,2013,178,1,107-114,Golub
The addition of body amor diminishes dynamic postural stability in military soldiers,2013,178,1,76-81,Lephart
Analysis of injuries from the Army Ten Miler: A 6-year retrospective review,2013,178,1,55-60,Anderson-Barnes
Prevalence and characteristics of military malingering,2013,178,1,50-54,Lande
Examining the association between binge drinking and propensity to join the military,2013,178,1,37-42,Barry
Vehicle-mounted high-power microwave systems and health risk communication in a deployed environment,2013,178,1,34-36,Westhoff
Occurrence of secondary insults of traumatic brain injury in patients transported by critical care air transport teams from Iraq/Afghanistan: 2003-2006,2013,178,1,11-17,Johantgen
Traumatic event management in Afghanistan: a field report on combat applications in regional command-south,2013,178,1,4-10,Jones
Re: "Spice bath salts and the U.S. Military: the emergence of synthetic cannabinoid receptor agonists and cathinones in the U.S. Armed Forces",2013,178,1,v,Platteborze
Providing support through life's final chapter for those who made it home,2012,177,12,1498-1501,Antoni
Group exposure therapy treatment for post-traumatic stress disorder in female veterans,2012,177,12,1486-1491,C'de Baca
Case reports: Death of active duty soldiers following ingestion of dietary supplements containing 13-dimethylamylamine (DMAA),2012,177,12,1455-1459,Adams
Loss of facial identification of the survivor after firearm injury to the head,2004,169,3,227-229,Baransel
Chemical and radiological toxicity of depleted uranium,2004,169,3,212-216,Sztajnkrycer
Traits associated with personality disorders and adjustment to military life: predictive validity of self and peer reports,2004,169,3,207-211,Turkheimer
The stressors and demands of peacekeeping in Kosovo: predictors of mental health response,2004,169,3,198-206,Maguen
The "golden hour" for heatstroke treatment,2004,169,3,184-186,Rav-Acha
Orthopedic injuries during carrier battle group deployments,2004,169,3,176-180,Hebert
Ocular laser exposure incident reporting,2004,169,4,277-281,Harrington
Sleep and resilience: a longitudinal 37-year follow-up study of Vietnam repatriated prisoners of war,2013,178,2,196-201,Hain
Prescription drug misuse among U.S. active duty military personnel: A secondary analysis of the 2008 DoD survey of health related behaviors,2013,178,2,180-195,Babeu
Risk and protective factors associated with symptoms of post-traumatic stress depression and alcohol misuse in OEF/OIF veterans,2013,178,2,159-165,James
Armor-piercing bullet: 3-T MRI fndings and identification by a ferromagnetic detection system,2013,178,3,e380-e385,Karacozoff
Semi-automated trajectory analysis of deep ballistic penetrating brain injury,2013,178,3,338-345,Grafman
Development of a valid simulation assessment for a military dismounted assault task,2013,178,3,315-320,Billing
AMPAR peptide values in blood of nonathletes and club sport athletes with concussions,2013,178,3,285-290,Dambinova
Recurrent headache in military-dependent children and the impact of parent deployment,2013,178,3,274-278,Bush
Development of a measure to inform return-to-duty decision making after mild traumatic brain injury,2013,178,3,246-253,McCulloch
Effect of the Alcohol Misconduct Prevention Program (AMPP) in Air Force technical training,2013,178,4,445-451,Murphy
Sleep patterns during an Antarctic field expedition,2013,178,4,438-444,Steel
Combat body armor and injuries to the head face and neck region: a systematic review,2013,178,4,421-426,Tong
Dependent adolescent pregnancy rates and risk factors for pregnancy in the military health care system,2013,178,4,412-415,Roberts
Temporal changes in combat casualties from Afghanistan by nationality: 2006-2010,2013,178,4,389-393,Schoenfeld
Dimensionality reliability and validity of the combat experiences scale,2013,178,4,377-384,Donnelly
Military sexual trauma increases risk of post-traumatic stress disorder and depression thereby amplifying the possibility of suicidal ideation and cardiovascular disease,2013,178,4,359-361,Lutwak
Managing acute suicidal ideation in a forward deployed location in Afghanistan,2013,178,4,357-358,Hollingsworth
The effects of exercise and body armor on cognitive function in healthy volunteers,2013,178,5,479-486,Cole
Unintended consequences: stigma and suicide prevention efforts,2013,178,5,473,Blocker
Risk factors for soft tissue knee injuries in active duty u.s. Army soldiers 2000-2005,2013,178,6,676-682,Hill
Patterns and perceptions of supplement use by u.s. Marines deployed to afghanistan,2013,178,6,659-664,Sams
Psychometric evaluation of the moral injury events scale,2013,178,6,646-652,Litz
Corporate knowledge of psychiatric services available in a combat zone,2013,178,2,e241-7,Greenberg
Rectal wounds incurred in Vietnam,1976,141,11,764-770,Miller
Cristalius: a case in designer drugs,2013,178,7,e893-5,Lenz
Clinical case series: treatment of PTSD with transcendental meditation in active duty military personnel,2013,178,7,e836-40,Rigg
Physiological biochemical and psychological responses to environmental survival training in the Royal Australian Air Force,2013,178,7,e829-e835,Quirk
Effects of hydration on cognitive function of pilots,2013,178,7,792-798,Petros
Gender differences in combat medic mental health services utilization barriers and stigma,2013,178,7,775-784,Chapman
ANAM4 TBI reaction time-based tests have prognostic utility for acute concussion,2013,178,7,767-774,Carr
NATO survey of mental health training in army recruits,2013,178,7,760-766,McGurk
Injury and illness incidence in a sergeants major academy class,2013,178,7,735-741,Cosio-Lima
Deployment of military mothers: supportive and nonsupportive military programs processes and policies,2013,178,7,729-734,Padden
Military occupation and deployment: descriptive epidemiology of active duty U.S. Army men evaluated for a disability discharge,2013,178,7,708-714,Gubata
War Related Illness and Injury Study Center (WRIISC): A multidisciplinary translational approach to the care of veterans with chronic multisymptom illness,2013,178,7,705-707,Helmer
A study of 225 Malayan pit viper bites in Thailand,2005,170,4,342-348,Wongtongkam
Modafinil sleep deprivation and cognitive function in military and medical settings,2005,170,4,333-335,Westcott
Physical psychological blood serum and mood predictors of success in preliminary underwater demolition team training,1977,142,3,215-219,Biersner
Comparison of methods for estimating wet-bulb globe temperature index from standard meteorological measurements,2013,178,8,926-933,Santee
United States military service members and their tattoos: a descriptive study,2013,178,8,921-925,Lande
Ergonomic assessment of future methods of ballistic neck protection,2013,178,8,899-903,Clasper
Changes in stigma and barriers to care over time in U.K. armed forces deployed to Afghanistan and Iraq between 2008 and 2011,2013,178,8,846-853,Greenberg
Psychological health of military children: longitudinal evaluation of a family-centered prevention program to enhance family resilience,2013,178,8,838-845,Stein
Testing a resilience model among canadian forces recruits,2013,178,8,829-837,Skomorovsky
Improving the adoption of evidence-based practice among nurses in army outpatient medical treatment facilities,2013,178,9,1002-1009,Lewis
Alcohol use biomarkers predicting cognitive performance: A secondary analysis in veterans with alcohol dependence and posttraumatic stress disorder,2013,178,9,974-980,Delucchi
Traumatic stressor exposure and post-traumatic symptoms in homeless veterans,2013,178,9,970-973,Ruzek
The national health study for a new generation of United States veterans: methods for a large-scale study on the health of recent veterans,2013,178,9,966-969,Eber
Attitudes to mental illness in the U.K. Military: A comparison with the general population,2013,178,9,957-965,Greenberg
Subjective sleep disturbance in veterans receiving care in the veterans affairs polytrauma system following blast-related mild traumatic brain injury,2013,178,9,951-956,McNamee
Role of occupation on new-onset post-traumatic stress disorder and depression among deployed military personnel,2013,178,9,945-950,Galarneau
Thermal-Work Strain During Marine Rifle Squad Operations in Afghanistan,2013,178,10,1141-1148,Buller
Drug positive rates for the army army reserve and army national guard from fiscal year 2001 through 2011,2013,178,10,1078-1084,Platteborze
Differences in what happens after you screen positive for depression versus hazardous alcohol use,2013,178,10,1071-1077,Maisto
Depression and pain: Independent and additive relationships to anger expression,2013,178,10,1065-1070,Norman
Psychological Distress in the Active Duty Military Spine Patient,2013,178,10,1059-1064,Arrington
Implications of psychiatric comorbidity among combat veterans,2013,178,10,1051-1058,Larson
Post-traumatic stress disorder depression and aggression in OEF/OIF Veterans,2013,178,10,1044-1050,Baker
An Innovative Method to Deliver Treatment of Military Sexual Trauma and Post-Traumatic Stress Disorder,2013,178,10,1039-1040,Lutwak
The injury burden of recent combat operations: Mortality morbidity and return to service of U.K. Naval service personnel following combat trauma,2013,178,11,1222-1226,Penn-Barwell
Y-balance test: a reliability study involving multiple raters,2013,178,11,1264-1270,Shaffer
A review of the role of the u.s. Military in nonemergency health engagement,2013,178,11,1231-1240,Beadling
Identification of barriers to adaptation of battlefield technologies into civilian trauma in California,2013,178,11,1227-1230,Galante
In response to letter to the editor: Re: "Case reports: Death of active duty soldiers following ingestion of dietary supplements containing 13-dimethylamylamine (DMAA)" (Mil Med 2012; 177(12): 1455-59),2013,178,9,v,Adams
In response to: "Case reports: Death of active duty soldiers following ingestion of dietary supplements containing 13-dimethylamylamine (DMAA)" (Mil Med 2012; 177(12): 1455-59),2013,178,9,iv-v,Lyons
Projected rates of psychological disorders and suicidality among soldiers based on simulations of matched general population data,2012,177,9,1002-1010,Nock
Association among functional-movement ability fatigue sedentary time and fitness in 40 years and older active duty military personnel,2013,178,12,1358-1364,Kennedy-Armbruster
Impact of Illness per ICD-9 Classification on Progression to Physical Evaluation Board for U.S. Marines Placed on Limited Duty Status 2006-2010,2013,178,12,1341-1348,Johnson
Randomized Controlled Trial of Accelerated Resolution Therapy (ART) for Symptoms of Combat-Related Post-Traumatic Stress Disorder (PTSD),2013,178,12,1298-1309,Diamond
An evaluation of health standards and practices in the United States Merchant Marine,1977,142,9,706-709,White
Obstructive sleep apnea and tricyclic antidepressant use presenting as a pseudopheochromocytoma in an active duty sailor: A case report,2014,179,1,e120-3,Brainard
Plasma-to-red cell ratio and mechanism of injury in massively transfused combat casualties,2014,179,1,92-98,White
Lower extremity biomechanical changes associated with symmetrical torso loading during simulated marching,2014,179,1,85-91,Frykman
Analysis of evacuations from areas of operation to the Spanish role 4 medical treatment facility (2008-2013),2014,179,1,71-75,Suay
Trends in new U.S. Marine corps accessions during the recent conflicts in Iraq and Afghanistan,2014,179,1,62-70,Phillips
Femoral neck stress fracture in air force basic trainees,2014,179,1,56-61,Kupferer
Impact of training patterns on injury incidences in 12 Swiss Army basic military training schools,2014,179,1,49-55,Mäder
Case report and theoretical description of Accelerated Resolution Therapy (ART) for military-related post-traumatic stress disorder,2014,179,1,31-37,Diamond
Mental health in deployed and nondeployed veteran men and women in comparison with their civilian counterparts,2014,179,1,19-25,Hoglund
Preliminary evaluation of PTSD Coach a smartphone app for post-traumatic stress symptoms,2014,179,1,12-18,Ruzek
Risk factors for disability retirement among active duty air force personnel,2014,179,1,5-10,Gubata
Traumatic stress disorders: a classification with implications for prevention and management,2000,165,6,434-440,Pearn
Multiple complex penetrating cardiac injuries: Role of civilian trauma in the education of the combat general surgeon,2014,179,2,e233-6,Galante
Report of 182 cases of exertional heatstroke in the French armed forces,2014,179,3,309-314,Abriat
Relationship of combat experiences and alcohol misuse among U.S. special operations soldiers,2014,179,3,301-308,Hoge
Comorbid insomnia and obstructive sleep apnea in military personnel: correlation with polysomnographic variables,2014,179,3,294-300,Matsangas
Sexual assault during the time of Gulf War I: a cross-sectional survey of U.S. service men who later applied for department of Veterans Affairs PTSD disability benefits,2014,179,3,285-293,Street
Combat operational stress control in Iraq and Afghanistan: army occupational therapy,2014,179,3,279-284,Smith-Forbes
A study protocol for tracking quality of life among u.s. Service members wounded in iraq and afghanistan: the wounded warrior recovery project,2014,179,3,265-272,Galarneau
A Survey of Perceived Barriers and Attitudes Toward Mental Health Care Among OEF/OIF Veterans at VA Outpatient Mental Health Clinics,2014,179,3,273-278,Jakupcak
Services utilization among recently homeless veterans: a gender-based comparison,2014,179,3,236-239,Montgomery
Task-specific effects of modular body armor,2014,179,4,428-434,Aisbett
Hardiness as a predictor of mental health and well-being of Australian army reservists on and after stability operations,2014,179,4,404-412,Kehoe
Using a service sector segmented approach to identify community stakeholders who can improve access to suicide prevention services for veterans,2014,179,4,388-395,Matthieu
Dwell time and psychological screening outcomes among military service members with multiple combat deployments,2014,179,4,381-387,Galarneau
Risk-taking behaviors and impulsivity among veterans with and without PTSD and mild TBI,2014,179,4,357-363,James
Casualties of the global war on terror and their future impact on health care and society: a looming public health crisis,2014,179,4,348-355,Baker
Definitive care of cerebral missile injuries crossing the midline,1980,145,4,246-250,Caveness
An evaluation of actinic blocking agents,1981,146,5,339-342,Kessler
Attention deficit hyperactivity disorder and medication use by children during parental military deployments,2014,179,5,573-578,Gorman
Syndrome of acute anxiety among marines after recent arrival at high altitude,2014,179,5,559-564,Norris
Feasibility and preliminary real-world promise of a manualized group-based cognitive behavioral therapy for insomnia protocol for veterans,2014,179,5,521-528,Koffel
Utilization of VA mental health and primary care services among Iraq and Afghanistan veterans with depression: the influence of gender and ethnicity status,2014,179,5,515-520,Fortney
Posttraumatic epilepsy in Operation Enduring Freedom/Operation Iraqi Freedom veterans,2014,179,5,492-496,Cheng
Amino acids as biomarker candidates for suicidality in male OEF/OIF veterans: relevance to NMDA receptor modulation and nitric oxide signaling,2014,179,5,486-491,Strauss
Transgender veterans are inadequately understood by health care providers,2014,179,5,483-485,Shipherd
Challenges to improving combat casualty survival on the battlefield,2014,179,5,477-482,Mabry
Interventions with medical and psychiatric evacuees and their families: from Vietnam through the Gulf War,1992,157,2,88-97,Scurfield
An evaluation of the impact of "helicopter ride therapy" for in-patient Vietnam veterans with war-related PTSD,1992,157,2,67-73,Scurfield
A complicated case of exertional heat stroke in a military setting with persistent elevation of creatine phosphokinase,1992,157,2,101-103,Brown
Child advocacy in the military community,1979,144,6,408-411,Ledbetter
Retrobulbar neuritis with neuroretinal edema as a delayed manifestation of carbon monoxide poisoning: case report,1979,144,7,472-473,Shapiro
Military inpatient residential treatment of substance abuse disorders: the eisenhower army medical center experience,2014,179,6,674-678,Mooney
The incidence of dental disease nonbattle injuries in deployed U.S. Army personnel,2014,179,6,666-673,Wojcik
Driving difficulties among military veterans: clinical needs and current intervention status,2014,179,6,633-639,Leskela
Predictive visual tracking: specificity in mild traumatic brain injury and sleep deprivation,2014,179,6,619-625,Ghajar
Epidemiologic modeling in the department of defense: capability and coordination opportunities,2014,179,6,604-611,Chretien
An epidemiological assessment of reintegration and behavioral health risk at Joint Base Lewis-McCord Washington,2014,179,6,594-601,Brannen
The electroencephalogram in patients with rage attacks or episodic violent behavior,1979,144,8,515-517,Riley
Disaster at sea: problem and prospects,1979,144,9,616-618,Duffy
Success in bridging the gap in the continuity of patient care via the aeromedical evacuation system,1979,144,11,746-749,Williford
Self-Reported Smoking and Musculoskeletal Overuse Injury Among Male and Female U.S. Marine Corps Recruits,2014,179,7,735-743,Shaffer
Diversion Remains the Standard of Care for Modern Management of War-Related Rectal Injuries,2014,179,7,778-782,O'Donnell
Prevalence and mental health correlates of sleep disruption among military members serving in a combat zone,2014,179,7,744-751,Taylor
The physiological impact of body armor cooling devices in hot environments: a systematic review,2014,179,7,724-734,Deuster
Documented suicides within the British Army during the Crimean War 1854-1856,2014,179,7,721-723,Frueh
Telebehavioral Health in Afghanistan,2014,179,7,708-710,Dailey
Post-traumatic acute renal failure in combat casualties: a historical review,1984,149,3,117-124,Butkus
Toxic shock and a gunshot wound,1986,151,1,52-53,Kaminsky
Hypothalamic dysfunction from a stab wound,1986,151,2,120-122,Moussalli
Willie Peter,1988,153,2,76-79,Bellamy
Symptoms of psychological distress and post-traumatic stress disorder in United States Air Force  "drone" operators,2014,179,8 Suppl,63-70,Ray-Sannerud
Mental health help seeking and stigma and barriers to care among 3- and 12-month postdeployed and never deployed U.S. Army combat medics,2014,179,8 Suppl,55-62,Chapman
The intraoperative administration of ketamine to burned U.S. Service members does not increase the incidence of post-traumatic stress disorder,2014,179,8 Suppl,41-46,Fowler
Pathophysiology of blast-induced ocular trauma with apoptosis in the retina and optic nerve,2014,179,8 Suppl,34-40,Chavko
Brief screening test of ventilatory sensitivity to CO2 cannot replace the mandatory test for susceptibility to CNS oxygen toxicity,2014,179,8,926-932,Arieli
Attrition due to orthopedic reasons during combat training: rates types of injuries and comparison between infantry and noninfantry units,2014,179,8,897-900,Schwartz
Opiate-related dependence/abuse and PTSD exposure among the active-component U.S. military 2001 to 2008,2014,179,8,885-890,Fink
Psychometric properties of the Beck Depression Inventory-II for OEF/OIF veterans in a polytrauma sample,2014,179,8,879-884,Palmer
Postconcussive symptom report in polytrauma: influence of mild traumatic brain injury and psychiatric distress,2014,179,8,856-864,Bieliauskas
Chasing the care: soldiers experience following combat-related mild traumatic brain injury,2014,179,8,849-855,Barroso
Three-year outcome following moderate-to-severe  TBI in U.S. Military service members: a descriptive cross-sectional study,2014,179,8,839-848,French
Health-related quality of life within the first 5 years following military-related concurrent mild traumatic brain injury and polytrauma,2014,179,8,827-838,French
Experiences of Swedish military medical personnel in combat zones: adapting to competing loyalties,2014,179,8,821-826,Jonsson
The epidemiology of causalgia among soldiers wounded in Vietnam,1983,148,4,347-350,Rothberg
Review of the effects of Agent Orange: a psychiatric perspective on the controversy,1983,148,4,333-340,Blackburn
Strategies of biowarfare defense,1987,152,1,25-28,Wiener
Proposed design for a fatigue cap with improved protective features,1981,146,12,868-9 872-3,Gum
Strategies to combat auditory overload during vehicular command and control,2014,179,9,1036-1042,Ho
Day of injury cognitive performance on the Military Acute Concussion Evaluation (MACE) by U.S. Military Service Members in OEF/OIF,2014,179,9,990-997,McCrea
Risk of PTSD in service members who were fired upon by the enemy is higher in those who also returned fire,2014,179,9,986-989,McLay
The role of resilience and social support in predicting postdeployment adjustment in otherwise healthy navy personnel,2014,179,9,979-985,Lutz
Career impacts and referral patterns: army mental health treatment in the combat theater,2014,179,9,973-978,Rowan
Determinants of utilization and cost of VHA care by OEF/OIF Veterans screened for mild traumatic brain injury,2014,179,9,964-972,Hendricks
Spontaneous and deliberate dissociative states in military personnel: relationships to objective performance under stress,2014,179,9,955-958,Morgan
A systematic review of cognitive behavioral therapy for depression in veterans,2014,179,9,942-949,Cully
Lengthening military tour lengths: cut costs improve morale and improve patient outcomes,2014,179,9,935,Lennon
Safe practice of our aeromedical evacuation,1988,153,1,51-52,Rish
Acute anemia in the severely wounded battle casualty,1988,153,1,25-27,Crosby
Persistent pain following trauma,1989,154,2,86-89,Ashburn
Effects of canister shot in the Civil War: skull of a soldier of the 54th Massachusetts Volunteers,2014,179,10,1171-1172,Hill
Use and abuse of prescribed opioids central nervous system depressants and stimulants among U.S. active duty military personnel in FY2010,2014,179,10,1141-1148,Luckey
Stellate Ganglion Block Used to Treat Symptoms Associated With Combat-Related Post-Traumatic Stress Disorder: A Case Series of 166 Patients,2014,179,10,1133-1140,Lynch
Identifying classes of veterans with multiple risk factors,2014,179,10,1119-1126,Maisto
Combat near-death experiences: an exploratory study,2014,179,10,1113-1118,Goza
Injury epidemiology of U.S. Army Special Operations Forces,2014,179,10,1106-1112,Lephart
Predictors of Army National Guard and Reserve Members' Use of Veteran Health Administration Health Care After Demobilizing From OEF/OIF Deployment,2014,179,10,1090-1098,Williams
A Review of Mild Traumatic Brain Injury Diagnostics: Current Perspectives Limitations and Emerging Technology,2014,179,10,1083-1089,Hawley
Effects of cognitive processing therapy on PTSD-related negative cognitions in veterans with military sexual trauma,2014,179,10,1077-1082,Surís
Residual injury appearance-related concerns symptoms of post-traumatic stress disorder and depression within a treatment-seeking veteran sample,2014,179,10,1067-1071,Chard
Comparing U.S. Army suicide cases to a control sample: initial data and methodological lessons,2014,179,10,1062-1066,Reger
Returning Home From Iraq and Afghanistan: Assessment of Readjustment Needs of Veterans Service Members and Their Families,2014,179,10,1053-1055,
The science and humanity of resuscitation,1989,154,3,130-133,Sen
Catecholamines in heat stroke,1989,154,5,263-264,Ali
Isolated pulmonary blast injury in rats--a new model using the extracorporeal shock-wave lithotriptor,1989,154,6,288-293,Pode
Human responses to simulated chemical warfare training in U.S. Army Reserve personnel,1989,154,6,281-288,Carter
Veterinary services in disasters and emergencies,1989,154,1,41-45,Tennyson
Perforation by a foreign body through a pre-existing radial keratotomy wound,1991,156,3,151-154,Nolan
The self-perceived mental health status and factors that influence the mental health of Chinese submariners in the South China Sea: a cross-sectional study,2021,ePub,ePub,ePub,Zhang
The response of an expert panel to nutritional armor for the warfighter: can omega-3 Fatty acids enhance stress resilience wellness and military performance?,2014,179,11 Suppl,192-198,Coulter
Nutritional armor for the warfighter: can omega-3 Fatty acids enhance stress resilience wellness and military performance?,2014,179,11 Suppl,185-191,Deuster
Omega-3 Fatty acids: nutritional armor for the warfighter and historical trends behind optimal warrior performance,2014,179,11 Suppl,176-180,Carmona
The safety of fish oils for those whose risk of injury is high,2014,179,11 Suppl,134-137,Hibbeln
The potential for military diets to reduce depression suicide and impulsive aggression: a review of current evidence for omega-3 and omega-6 Fatty acids,2014,179,11 Suppl,117-128,Hibbeln
Assessment of a postdeployment yellow ribbon reintegration program for national guard members and supporters,2014,179,11,1391-1397,Scherrer
Veterans' service utilization and associated costs following participation in dialectical behavior therapy: a preliminary investigation,2014,179,11,1368-1373,Thuras
Heat tolerance testing: association between heat intolerance and anthropometric and fitness measurements,2014,179,11,1339-1346,Heled
Priorities of legislatively active veteran services organizations: a content analysis and review for health promotion initiatives,2014,179,11,1331-1338,Haddock
Utility of a sports medicine model in military combat concussion and musculoskeletal restoration care,2014,179,11,1319-1324,Spooner
Effects of personal and occupational stress on injuries in a young physically active population: a survey of military personnel,2014,179,11,1311-1318,Kao
Considering a relational model for depression in navy recruits,2014,179,11,1293-1300,Gatien
Trauma care at a multinational United kingdom-led role 3 combat hospital: resuscitation outcomes from a multidisciplinary approach,2014,179,11,1258-1262,Tubb
CT positive brain injury in mild TBI patients presenting with normal SAC scores,2014,179,11,1250-1253,Naunheim
Characteristics associated with incidents of family maltreatment among United States Air Force families,2014,179,11,1244-1249,Milner
Non-VA primary care providers' perspectives on comanagement for rural veterans,2014,179,11,1236-1243,Gaglioti
Returning to duty from temporary disability in the U.S. Army: observational data and commentary for commanders providers and soldiers,2014,179,11,1190-1197,Place
Preventing psychological disorders in service members and their families: an assessment of programs,2014,179,11,1173-1175,
Spinal cord decompression sickness after standard U.S. Navy air decompression,1986,151,3,166-168,Eckenhoff
The psychological symptomatology of a U.S. Naval disaster,1986,151,3,162-165,McCaughey
Emergency evacuation of the Denver Veteran's Administration Medical Center,1986,151,3,154-161,Fisher
Turf toe: ligamentous injury of the first metatarsophalangeal joint,2004,169,11,xix-xxiv,Allen
The implementation and use of the standardized assessment of concussion at the U.S. Naval Academy,2002,167,10,873-876,Daniel
Naval Support Activity Hospital Danang Combat casualty study,1988,153,3,109-114,McCaughey
Evaluating the Merits of Using Brief Measures of PTSD or General Mental Health Measures in Two-Stage PTSD Screening,2014,179,12,1497-1502,Fogarty
Methodological challenges of using U.S. Army administrative data to identify a cohort of basic combat trainees and descriptive analysis of trends in characteristics that are potential risk factors for training-related injury,2014,179,12,1487-1496,Bulzacchelli
Mortality surveillance in the U.S. Army 2005-2011,2014,179,12,1478-1486,Mancha
Utility of the t2 mood tracker mobile application among army warrior transition unit service members,2014,179,12,1453-1457,Bush
Does mental health stigma change across the deployment cycle?,2014,179,12,1449-1452,Litz
Highly realistic immersive training for navy corpsmen: preliminary results,2014,179,12,1439-1443,McWhorter
Employment of the "Role 2-Plus": Lessons Learned in a Time of High OPTEMPO,2014,179,12,1412-1418,Lynn
Treatment for posttraumatic stress disorder in military and veteran populations: final assessment,2014,179,12,1401-1403,
The 1962 Wellcome prize essay. Drowning and the postimmersion syndrome. A clinicopathologic study,1963,128,,22-36,Fuller
Efficient post-disaster patient transportation and transfer: experiences and lessons learned in emergency medical rescue in Aceh after the 2004 Asian tsunami,2014,179,8,913-919,Zheng
Rapid assessment of health needs and medical response after the tsunami in Thailand 2004-2005,2006,171,10 Suppl 1,8-11,Güereña-Burgueño
Sporadic creutzfeldt-jakob disease in a navy commander: case report and review of the literature,2015,180,1,e174-e176,Pepper
Concurrent bilateral femoral neck stress fractures in a military recruit: a case report,2015,180,1,e134-7,Webber
Pathogens present in acute mangled extremities from Afghanistan and subsequent pathogen recovery,2015,180,1,97-103,White
Daily insufficient sleep and active duty status,2015,180,1,68-76,Croft
Risk and protective factors for suicidal ideation and suicide attempts among deployed Danish soldiers from 1990 to 2009,2015,180,1,61-67,Jørgensen
Factors associated with psychiatric evacuation among service members deployed to Operation Enduring Freedom and Operation Iraqi Freedom January 2004 to September 2010,2015,180,1,53-60,Williams
Examining the influence of mild traumatic brain injury and posttraumatic stress disorder on alcohol use disorder in OEF/OIF Veterans,2015,180,1,45-52,Graham
Risk of alcohol use disorder or other drug use disorder among U.S. service members following traumatic brain injury 2008-2011,2015,180,2,208-215,Johnson
Web-based psychoeducational intervention for postconcussion symptoms: a randomized trial,2015,180,2,192-200,Vanderploeg
Visual field dysfunctions in warfighters during different stages following blast and nonblast mTBI,2015,180,2,178-185,Capó-Aponte
What are the psychological effects of delivering and receiving "high-risk" survival resistance training?,2015,180,2,168-177,Greenberg
A description of injuries in men and women while serving in Afghanistan,2015,180,2,126-131,Roy
Sports-related concussions in youth: improving the science changing the culture,2015,180,2,123-125,
Permanent retinal injury from recreational laser pointer,2015,180,3,e378-e380,Noble
Adapted marching distances and physical training decrease recruits' injuries and attrition,2015,180,3,329-336,Mäder
Physical training in boots and running shoes: a historical comparison of injury incidence in basic combat training,2015,180,3,321-328,Knapik
Characteristics of maxillofacial injuries and safety of in-theater facial fracture repair in severe combat trauma,2015,180,3,315-320,Galarneau
Cross-Sectional Analysis of Dutch Repatriated Service Members From Southern Afghanistan (2003-2014),2015,180,3,310-314,Leenen
Combat Exposure PTSD Symptoms and Cognition Following Blast-Related Traumatic Brain Injury in OEF/OIF/OND Service Members and Veterans,2015,180,3,285-289,Levin
The strategic genius of Jonathan Letterman: the relevancy of the American Civil War to current health care policy makers,2015,180,3,259-262,Place
Lessons learned from the analysis of soldier collected blast data,2015,180,3 Suppl,201-206,Phelps
The integrated blast effects sensor suite: a rapidly developed complex system of systems,2015,180,3 Suppl,195-200,Phelps
Prescription stimulant misuse in a military population,2015,180,3 Suppl,191-194,Bebarta
Changes in combat task performance under increasing loads in active duty marines,2015,180,3 Suppl,179-186,Jaworski
Reassessment of psychological distress and post-traumatic stress disorder in United States Air Force distributed common ground system operators,2015,180,3 Suppl,171-178,Thompson
Head Stabilization Measurements as a Potential Evaluation Tool for Comparison of Persons With TBI and Vestibular Dysfunction With Healthy Controls,2015,180,3 Suppl,135-142,Viirre
Characteristics of genitourinary injuries associated with pelvic fractures during Operation Iraqi Freedom and Operation Enduring Freedom,2015,180,3 Suppl,64-67,Hsu
Reducing secondary insults in traumatic brain injury,2015,180,3 Suppl,50-55,Dubose
Evidence for a higher risk of hypovolemia-induced hemodynamic instability in females: implications for decision support during prehospital triage,2015,180,3 Suppl,19-23,Aden
Obesity and National Defense: Will America Be Too Heavy to Fight?,2015,180,4,464-467,Stephens
Mental Health Diagnoses and Attrition in Air Force Recruits,2015,180,4,436-444,Garcia
A population-based cross-sectional study comparing depression and health service deficits between rural and nonrural U.S. military veterans,2015,180,4,428-435,Lutfiyya
Overview of depression post-traumatic stress disorder and alcohol misuse among active duty service members returning from Iraq and Afghanistan self-report and diagnosis,2015,180,4,419-427,Mustillo
A Qualitative Content Analysis of Global Health Engagements in Peacekeeping and Stability Operations Institute's Stability Operations Lessons Learned and Information Management System,2015,180,4,409-418,Nang
