Article Title,Year,Volume,Issue,Page Range,Author
Long-term health and mobility of older adults following traumatic injury: a qualitative longitudinal study,2021,ePub,ePub,ePub,Cameron
Impact of childhood maltreatment on psychosomatic outcomes among men and women with disabilities,2021,ePub,ePub,ePub,Strauser
Re/producing the Pediatric Concussion Discourse in clinical rehabilitation practice,2021,ePub,ePub,ePub,Reed
Assessing the fidelity of the independently getting up off the floor (IGO) technique as part of the ReTrain pilot feasibility randomised controlled trial for stroke survivors,2021,ePub,ePub,ePub,Dean
"The bucket of gold at the end of the rainbow": personal experiences of hope after acquired brain injury,2021,ePub,ePub,ePub,Fisher
Coping and wellbeing in families with a child with acquired brain injury compared with families in the community,2021,ePub,ePub,ePub,Ponsford
Pain and mental health symptom patterns and treatment trajectories following road trauma: a registry-based cohort study,2021,ePub,ePub,ePub,Gabbe
"It's been a long hard road": challenges faced in the first three years following traumatic brain injury,2021,ePub,ePub,ePub,Gabbe
Access to rehabilitation services for road traffic injury patients in Namibia,2021,ePub,ePub,ePub,Kett
A qualitative study on the attitudes and approaches of Australian clinicians in addressing sexuality after acquired brain injury,2021,ePub,ePub,ePub,Ponsford
The prevalence of intimate partner violence against women with disabilities: a systematic review of the literature,2022,ePub,ePub,ePub,Ruiz-Perez
Indicators of life success from the perspective of individuals with traumatic brain injury: a scoping review,2022,ePub,ePub,ePub,Nalder
(Loss of) the super soldier: combat-injuries body image and veterans' romantic relationships,2022,ePub,ePub,ePub,Keeling
Mental effort and recovery from task-induced fatigue in people with traumatic brain injury,2022,ePub,ePub,ePub,Vermeeren
Cut-off score of the modified Ashworth scale corresponding to walking ability and functional mobility in individuals with chronic stroke,2022,ePub,ePub,ePub,Lanferdini
Falls prevention and osteoarthritis: time for awareness and action,2022,ePub,ePub,ePub,Barker
Return-to-work expectations and workplace supports in New Zealand: injured workers' perspectives,2022,44,5,702-709,Fadyl
Experiences of individuals with acquired brain injury and their families interacting with community services: a systematic scoping review,2022,ePub,ePub,ePub,Norman
The influence of psychological flexibility on persistent post concussion symptoms and functional status after mild traumatic brain injury,2022,ePub,ePub,ePub,Barker-Collo
Quiet standing postural control variables in subacute stroke: associations with gait and balance falls prediction and responsiveness,2022,ePub,ePub,ePub,Williams
Psychological therapy using virtual reality for treatment of driving phobia: a systematic review,2022,ePub,ePub,ePub,Sterling
Who are relatives? Young adults relatives and professionals' perceptions of relatives during the rehabilitation of young adults with a severe acquired brain injury,2022,ePub,ePub,ePub,Aadal
Peer support for traumatic injury survivors: a scoping review,2022,ePub,ePub,ePub,Hitzig
Storytelling as an intervention in traumatic brain injury rehabilitation: a scoping review,2022,ePub,ePub,ePub,Fadyl
Cross-cultural translation and validation of the traumatic injuries distress scale - Spanish version,2022,ePub,ePub,ePub,Macdermid
Keeping it all in balance: a qualitative analysis of the role of balance outcome measurement in physical therapist decision-making and patient outcomes,2022,ePub,ePub,ePub,Medley
Family-centred service in paediatric acquired brain injury rehabilitation: perspectives of children and adolescents and their families,2022,ePub,ePub,ePub,Anderson
Human trafficking in the health care setting: recommendations for the physical medicine and rehabilitation provider,2022,ePub,ePub,ePub,Coverdale
Managing agitation during early recovery following traumatic brain injury: qualitative interviews with clinicians,2022,ePub,ePub,ePub,Ponsford
Cross-cultural adaptation and psychometric properties of the Brazilian-Portuguese version of the Falls Behavioral (FaB-Brazil) Scale,2022,ePub,ePub,ePub,Oliveira-Filho
In her own words: a phenomenological analysis of stories told by female service members and veterans after traumatic brain injury,2022,ePub,ePub,ePub,Jouk
Examining gait aid use and user safety by older people with dementia: perspectives of informal carers to inform practice,2022,ePub,ePub,ePub,Hill
Interventions for driving disruption in community rehabilitation: a chart audit,2022,ePub,ePub,ePub,Liddle
"No Man's Land": the experiences of persons injured in a road traffic crash wanting to return to work in Queensland Australia,2022,,,1-10,Johnston
Effects of four-week lower limb loading training with and without augmented feedback on mobility walking device use and falls among ambulatory individuals with spinal cord injury: a randomized controlled trial,2022,ePub,ePub,ePub,Amatachaya
Is there evidence for a relationship between cognitive impairment and fatigue after acquired brain injury: a systematic review and meta-analysis,2022,ePub,ePub,ePub,Drummond
Fall experiences from the perspectives of people with osteoarthritis: in their own words,2022,ePub,ePub,ePub,Kim
Providing rehabilitation services to major traumatic injury survivors in rural Australia: perspectives of rehabilitation practitioners and compensation claims managers,2023,ePub,ePub,ePub,Olver
Reliability and validity of the Arabic version of the modified falls efficacy scale,2023,ePub,ePub,ePub,Hasan
Improving balance in community-dwelling elders using trained volunteers within faith-based institutions: a mixed methods feasibility study,2023,ePub,ePub,ePub,Greaves
Methodologies to measure access to care post-discharge in adults with serious injury-related disability: a scoping review,2023,ePub,ePub,ePub,Jones
Exploring the barriers and facilitators to community reintegration for adults following traumatic upper limb amputation: a mixed methods systematic review,2023,ePub,ePub,ePub,Ross
Evaluation of three pedestrian phasing with audible pedestrian signals configurations in Quebec City (Canada): an exploratory study of blind or visually impaired persons' sense of safety preferences and expectations,2023,ePub,ePub,ePub,Routhier
Outcomes of importance to people with multiple sclerosis Parkinson's disease and stroke following a falls prevention intervention: a qualitative study to inform a core outcome set,2023,ePub,ePub,ePub,Coote
Stigma following acquired brain injury and spinal cord injury: relationship to psychological distress and community integration in the first-year post-discharge,2023,ePub,ePub,ePub,Ownsworth
Multidisciplinary care for patients with persistent symptoms following concussion: a systematic review,2023,ePub,ePub,ePub,Moore
The experience of traumatic brain injury in a culturally and linguistically diverse sample in Australia,2023,ePub,ePub,ePub,Ponsford
Developing multidimensional participation profiles after traumatic brain injury: a TBI Model Systems study,2023,ePub,ePub,ePub,Bushnik
A longitudinal follow-up study of parent-reported family impact and quality of life in young patients with traumatic and non-traumatic brain injury,2023,ePub,ePub,ePub,de Kloet
"I hope it'll get better… in the end it didn't really get better": a qualitative study of access to specialized rehabilitation services as experienced by adults with persistent MTBI symptoms,2023,ePub,ePub,ePub,Lamontagne
Psychometric properties of the Brazilian-Portuguese version of the Falls Behavioral Scale in people with Parkinson's disease,2023,ePub,ePub,ePub,Oliveira-Filho
Postural stability computerized evaluation in total knee arthroplasty,2023,ePub,ePub,ePub,Sousa
"Be ready to learn": a qualitative study of the patient perspective of falls and fall prevention following discharge from a spinal injuries unit,2023,ePub,ePub,ePub,Fleming
Validation of the work-ability support scale in individuals seeking to return to work after severe acquired brain injury,2023,ePub,ePub,ePub,Simpson
Interventions that aim to increase social participation through recreation or leisure activity for adults with moderate to severe traumatic brain injury: a scoping review,2023,ePub,ePub,ePub,Collins
Fatigue in children and adolescents after burns: evaluating the problem using longitudinal data,2023,ePub,ePub,ePub,Nieuwenhuis
The experience of falls and fall risk during the subacute phase of spinal cord injury: a mixed methods study,2023,ePub,ePub,ePub,Musselman
Do measures of physical capacity and walking self-efficacy relate to frailty in older adults with difficulty walking outdoors? A secondary data analysis,2023,ePub,ePub,ePub,Smith
Moving forward on the road to recovery after concussion: participant experiences of interdisciplinary intervention for persisting post-concussion symptoms,2023,ePub,ePub,ePub,Makdissi
Fear avoidance fear of falling and pain disability in hypermobile Ehlers-Danlos syndrome and hypermobility spectrum disorders,2023,ePub,ePub,ePub,Ornstein
A cross-sectional survey of Australian service providers' emergency preparedness capabilities,2023,ePub,ePub,ePub,Villeneuve
"Your brain can't wait": perspectives of children and adolescents with acquired brain injury and their parents on physical rehabilitation during the subacute phase,2023,ePub,ePub,ePub,Gorter
Does the disposition of passive coping mediate the association between illness perception and symptoms of anxiety and depression in patients with spinal cord injury during first inpatient rehabilitation?,2023,ePub,ePub,ePub,Post
The needs of families caring for patients with traumatic brain injury: a scoping review,2023,ePub,ePub,ePub,Muliira
Therapeutic groups run for community-dwelling people with acquired brain injury: a scoping review,2023,ePub,ePub,ePub,Harrington
Acquired brain injury (ABI) survivors' experience of occupation and activity during their inpatient stay: a scoping review,2023,ePub,ePub,ePub,Cottrell
A manual-based family intervention for families living with acquired brain or spinal cord injury: a qualitative study of families' experiences,2023,ePub,ePub,ePub,Arango-Lasprilla
Influence of falls fall-related injuries and fear of falling on social participation in people aging with long-term physical disability: a cross-sectional study,2023,ePub,ePub,ePub,Morgan
Benign paroxysmal positional vertigo without dizziness is common in people presenting to falls clinics,2024,ePub,ePub,ePub,Taylor
Falls prevention in people with breast cancer: a survey of current physiotherapist practices,2024,ePub,ePub,ePub,Soh
Falls perceived as significant by lower limb prosthesis users are generally associated with fall consequences rather than circumstances,2024,ePub,ePub,ePub,Hafner
