Article Title,Year,Volume,Issue,Page Range,Author
Citation classics in Suicide and Life Threatening Behavior: A research note,2012,42,6,628-639,Stack
Are there gender-specific risk factors for suicidal activity among patients with schizophrenia and depression?,2012,42,6,614-627,Kaplan
The moderating effect of the negative impact of recent life events on the relation between intrinsic religiosity and death ideation in older adults,2012,42,6,589-601,Cukrowicz
Exposure to prescription drugs labeled for risk of adverse effects of suicidal behavior or ideation among 100 Air Force personnel who died by suicide 2006-2009,2012,42,5,561-566,Lavigne
Have mental health education programs influenced the mental health literacy of those with major depression and suicidal ideation? A comparison between 1998 and 2008 in South Australia,2012,42,5,525-540,Goldney
Interaction of combat exposure and unit cohesion in predicting suicide-related ideation among post-deployment soldiers,2012,42,5,486-494,Mitchell
Factors associated with suicide ideation in severely obese bariatric surgery-seeking individuals,2012,42,5,541-549,Chen
The Collaborative Assessment and Management of Suicidality (CAMS): An evolving evidence-based clinical approach to suicidal risk,2012,42,6,640-653,Jobes
Music and suicidality: a quantitative review and extension,2012,42,6,654-671,Lester
Trajectories of depressive symptoms and externalizing behaviors across adolescence: associations with histories of suicide attempt and ideation in early adulthood,2013,43,1,50-66,Kerr
Latina adolescent suicide ideations and attempts: associations with connectedness to parents peers and teachers,2012,42,6,672-683,Warren
Suicide attempt risk in youths: utility of the Harkavy-Asnis suicide scale for monitoring risk levels,2012,42,6,684-698,McArthur
Predictors of suicidal ideation in late childhood and adolescence: a 5-year follow-up of two nationally representative cohorts in the Republic of Korea,2014,43,1,81-96,Park
Interpersonal features and functions of nonsuicidal self-injury,2013,43,1,67-80,Whitlock
Suicide attempts and suicide among Marines: a decade of follow-up,2013,43,1,39-49,Miller
Mood anxiety and substance-use disorders and suicide risk in a military population cohort,2012,42,6,699-708,Caine
A study of the use and interpretation of standardized suicide risk assessment: measures within a psychiatrically hospitalized correctional population,2014,ePub,ePub,ePub,Horon
Suicide clusters: a review of risk factors and mechanisms,2012,ePub,ePub,ePub,Hawton
Health problems and male firearm suicide,2013,43,1,1-16,Hempstead
The Self-Directed Violence Classification System and the Columbia Classification Algorithm for Suicide Assessment: A crosswalk,2013,43,3,235-249,Silverman
Suicidality and bereavement: complicated grief as psychiatric disorder presenting greatest risk for suicidality,2004,34,4,350-362,Prigerson
Insomnia symptoms nightmares and suicide risk: duration of sleep disturbance matters,2013,43,2,139-149,Nazem
Women with gynecologic malignancies have a greater incidence of suicide than women with other cancer types,2013,43,1,109-115,Ward
Suicide risk protocols: addressing the needs of high risk youths identified through suicide prevention efforts and in clinical settings,2013,43,2,150-160,Walrath
Experience with euthanasia is associated with fearlessness about death in veterinary students,2013,43,2,125-138,Witte
The prevalence of and psychosocial risks for suicide attempts in male and female college students in Taiwan,2013,43,2,185-197,Cheng
Self-Harm and Conventional Gender Roles in Women,2013,43,2,161-173,Dieserud
Development of a scale to assess knowledge about suicide postvention using item response theory,2013,43,2,174-184,Voracek
Religion and suicide in patients with mental illness or cancer,2013,43,2,213-222,Bopp
Making the case for primary care and mandated suicide prevention education,2013,43,2,117-124,Stuber
Suicides and suicide attempts in the U.S. Military 2008-2010,2013,43,3,262-273,Skopp
The associations of physical and sexual assault with suicide risk in nonclinical military and undergraduate samples,2013,43,2,223-234,Bryan
Hospitalizations for suicide-related drug poisonings and co-occurring alcohol overdoses in adolescents (ages 12-17) and young adults (ages 18-24) in the United States 1999-2008: results from the nationwide inpatient sample,2013,43,2,198-212,Hingson
Suicide risk by military occupation in the DoD active component population,2013,43,3,274-278,Luxton
Thoughts of self-harm and help-seeking behavior among youth in the community,2013,43,3,305-312,Beautrais
Moderating factors in the path from physical abuse to attempted suicide in adolescents: application of the Interpersonal-Psychological Theory of suicide,2013,43,3,296-304,Cero
The effect of cancer on suicide among elderly Holocaust survivors,2013,43,3,290-295,Levav
Screening for suicidal ideation and attempts among emergency department medical patients: instrument and results from the psychiatric emergency research collaboration,2013,43,3,313-323,Boudreaux
Factors from Durkheim's family integration related to suicidal ideation among men with histories of child sexual abuse,2013,43,3,336-346,Renner
An open pilot feasibility study of a brief dialectical behavior therapy skills-based intervention for suicidal individuals,2013,43,3,324-335,Ward-Ciesielski
Experimental test of Escape Theory: accessibility to implicit suicidal mind,2013,43,4,347-355,Wu
Treatment-resistant depression and risk of suicide,2013,43,4,356-365,Zivin
Patient suicide: the experience of Flemish psychiatrists,2013,43,4,379-394,Scheerder
Social integration and suicide-related ideation from a social network perspective: a longitudinal study among inner-city African Americans,2013,43,4,366-378,Wilcox
Predicting suicide attempts among treatment-seeking male alcoholics: an exploratory study,2013,43,4,429-438,Caine
Examining the interpersonal-psychological theory of suicide in an inpatient veteran sample,2013,43,4,418-428,Pettit
Nonsuicidal self-injury among adolescents: a training priority for primary care providers,2013,43,3,250-261,Muehlenkamp
Multidimensional future time perspective as moderators of the relationships between suicide motivation preparation and its predictors,2013,43,4,395-405,Holden
Relations among behavioral and questionnaire measures of impulsivity in a sample of suicide attempters,2013,43,4,460-467,Bagge
Adolescent suicidal trajectories through young adulthood: prospective assessment of religiosity and psychosocial factors among a population-based sample in the United States,2013,43,4,439-459,Nkansah-Amankra
Influences on call outcomes among Veteran callers to the National Veterans Crisis Line,2013,43,5,494-502,Conner
Body regard as a moderator of the relation between emotion dysregulation and nonsuicidal self-injury,2013,43,5,479-493,Muehlenkamp
The predictors of suicidality in previous suicide attempters following case management services,2013,43,5,469-478,Lee
Attachment patterns in medically serious suicide attempts: the mediating role of self-disclosure and loneliness,2013,43,5,511-522,Apter
Using the Suicide Index score to predict treatment outcomes among psychiatric inpatients,2013,43,5,547-561,Ellis
Assessing motivations for suicide attempts: development and psychometric properties of the Inventory of Motivations for Suicide Attempts,2013,43,5,532-546,Klonsky
Longitudinal associations between violence and suicidality from adolescence into adulthood,2013,43,5,523-531,Swahn
Childhood parental death and lifetime suicide attempt of the opposite-gender offspring in a nationwide community sample of Korea,2013,43,6,598-610,Fava
A five-month longitudinal study of psychache and suicide ideation: replication in general and high-risk university students,2013,43,6,611-620,Holden
Miseries suffered unvoiced unknown? Communication of suicidal intent by men in "rural" Queensland Australia,2013,43,6,589-597,De Leo
Predictors of suicidal ideation in a gender-stratified sample of OEF/OIF veterans,2013,43,5,574-588,Resick
The functions of social support as protective factors for suicidal ideation in a sample of Air Force personnel,2013,43,5,562-573,Bryan
The role of hope and optimism in suicide risk for American Indians/Alaska Natives,2013,43,6,621-633,Wingate
The importance of high distress tolerance in the relationship between nonsuicidal self-injury and suicide potential,2013,43,6,663-675,Tull
Risk and protective factors that distinguish adolescents who attempt suicide from those who only consider suicide in the past year,2014,44,1,6-22,Muehlenkamp
Adolescents exposed to suicidal behavior of others: Prevalence of self-harm and associated psychological lifestyle and life event factors,2013,43,6,634-645,Keeley
The impact of exercise on suicide risk: Examining pathways through depression PTSD and sleep in an inpatient sample of veterans,2013,43,3,279-289,Vannoy
Differentiating adolescent suicide attempters from ideators: Examining the interaction between depression severity and alcohol use,2014,44,1,23-33,Prinstein
Impact of Applied Suicide Intervention Skills Training on the National Suicide Prevention Lifeline,2013,43,6,676-691,Gould
Reasons for attempting suicide among a community sample of adolescents,2013,43,6,646-662,Kleinman
Sociodemographic and clinical differences between suicide ideators and attempters: A study of mood disordered patients 50 years and older,2014,44,1,34-45,Pompili
A controlled study of suicide in middle-aged and older people: Personality traits age and psychiatric disorders,2014,44,2,130-138,Snowdon
Adolescents' attitudes about the role of mental illness in suicide and their association with suicide risk,2013,43,6,692-703,Gould
The impact of exposure to peer suicidal self-directed violence on youth suicidal behavior: A critical review of the literature,2014,44,1,58-77,Crepeau-Hobson
Differentiating suicide ideators from attempters: Violence-a research note,2014,44,1,46-57,Stack
Hope and the interpersonal-psychological theory of suicidal behavior: Replication and extension of prior findings,2014,44,2,175-187,Anestis
Six-Month Trajectory of Suicidal Ideation in Adolescents with Borderline Personality Disorder,2014,44,1,89-100,Yen
Clarifying the role of psychological pain in the risks of suicidal ideation and suicidal acts among patients with major depressive episodes,2014,44,1,78-88,Wang
The temporal association between self-injurious thoughts and psychotic symptoms: A mobile phone assessment study,2014,44,1,101-110,Dunn
Suicide Risk Assessment and Risk Formulation Part II: Suicide Risk Formulation and the Determination of Levels of Risk,2013,44,4,432-443,Silverman
Attempted suicide in a Xhosa schizophrenia and schizoaffective disorder population,2014,44,2,167-174,Jordaan
The effect of shame-proneness guilt-proneness and internalizing tendencies on nonsuicidal self-injury,2014,44,3,317-330,Stuewig
Differentiating suicide attempters from suicide ideators: A critical frontier for suicidology research,2014,44,1,1-5,Klonsky
Prevalence of nonsuicidal self-injury in nonclinical samples: Systematic review meta-analysis and meta-regression,2014,44,3,273-303,Page
Young adult follow-up of adolescent girls in juvenile justice using the Columbia Suicide Severity Rating Scale,2014,44,2,113-129,Kerr
Connectedness and suicide prevention in adolescents: Pathways and implications,2014,44,3,246-272,Whitlock
Temperament hopelessness and attempted suicide: Direct and indirect effects,2014,44,4,353-361,Bagge
Suicidal ideation and behavior in adolescents aged 12-16 years: A 17-year follow-up,2014,44,5,497-509,Boyle
The relation of cognitive reappraisal and expressive suppression to suicidal ideation and suicidal desire,2014,44,5,524-536,Glaesmer
What factors determine disclosure of suicide ideation in adults 60 and older to a treatment provider?,2014,44,3,331-337,Cukrowicz
Basic psychological needs suicidal ideation and risk for suicidal behavior in young adults,2014,44,4,362-371,Van Orden
Suicide risk among lesbian gay bisexual and transgender military personnel and veterans: What does the literature tell us?,2014,44,2,200-217,Gutierrez
The impact of participating in suicide research online,2014,44,4,372-383,Gibson
Reliability and validation of the Hebrew Version of the Reasons for Attempting Suicide Questionnaire (RASQ-H) and its importance for mental pain,2014,44,5,486-496,Holden
Feasibility of a web-based gatekeeper training: Implications for suicide prevention,2014,44,5,510-523,Chen
Using structured telephone follow-up assessments to improve suicide-related adverse event detection,2014,44,5,537-547,Miller
Dating violence victimization dispositional aggression and nonsuicidal self-injury among psychiatrically hospitalized male and female adolescents,2014,44,3,338-351,Esposito-Smythers
Correlates of suicidal ideation in physically injured trauma survivors,2014,44,5,473-485,Rivara
The Suicidal Ideation Attributes Scale (SIDAS): community-based validation study of a new scale for the measurement of suicidal ideation,2014,44,4,408-419,Kerkhof
The change in suicide rates between 2002 and 2011 in China,2014,44,5,560-568,Zhang
Perceived racism and suicide ideation: mediating role of depression but moderating role of religiosity among African American adults,2014,44,5,548-559,Walker
The continuum of "survivorship": definitional issues in the aftermath of suicide,2014,44,6,591-600,McIntosh
A trait-interpersonal analysis of suicide proneness among lesbian gay and bisexual community members,2014,44,6,601-615,Graham
The definition and epidemiology of clusters of suicidal behavior: a systematic review,2014,44,5,569-581,Platt
Risk for suicidal ideation and attempt among a primary care sample of adolescents engaging in nonsuicidal self-injury,2014,44,6,616-628,Diamond
Loneliness and suicidal ideation in drug-using college students,2014,44,6,629-640,Ballard
Self-harm in young offenders,2014,44,6,641-652,Patton
Grief and attitudes toward suicide in peers affected by a cluster of suicides as adolescents,2014,44,6,668-681,Abbott
Mediators of the daily hassles-suicidal ideation link in African American women,2014,44,3,233-245,Kaslow
PTSD symptom clusters are differentially associated with components of the acquired capability for suicide,2014,44,6,682-697,Witte
Signs of Suicide shows promise as a middle school suicide prevention program,2014,44,6,653-667,Aseltine
The associations of race/ethnicity and suicidal ideation among college students: a latent class analysis examining precipitating events and disclosure patterns,2014,44,4,444-456,Brownson
Self-efficacy to avoid suicidal action: factor structure and convergent validity among adults in substance use disorder treatment,2014,44,6,698-709,King
A virtual hope box smartphone app as an accessory to therapy: proof-of-concept in a clinical sample of veterans,2014,45,1,1-9,Dobscha
The role of help-seeking in preventing suicide attempts among lesbians gay men and bisexuals,2014,45,1,25-36,Meyer
Meaning made of stress among veterans transitioning to college: examining unique associations with suicide risk and life-threatening behavior,2014,44,2,218-231,Currier
Depressive symptoms and suicide risk in older adults: value placed on autonomy as a moderator for men but not women,2014,44,2,188-199,Bamonti
Predictors of article impact in suicidology: the bereavement literature a research note,2014,45,1,18-24,Krysinska
Considerations regarding online methods for suicide-related research and suicide risk assessment,2014,45,1,10-17,Joiner
Validation of the Suicide Resilience Inventory-25 with American and Chinese college students,2014,45,1,51-64,Freedenthal
Suicide on railroad rights-of-way: a psychological autopsy study,2014,44,6,710-722,Sundararaman
To what extent does the reporting behavior of the media regarding a celebrity suicide influence subsequent suicides in South Korea?,2014,44,4,457-472,Lee
Comparative analysis of suicide accidental and undetermined cause of death classification,2014,44,3,304-316,Callor
Psychiatric and self-injury profiles of adolescent suicide attempters versus adolescents engaged in nonsuicidal self-injury,2014,45,1,37-50,Spirito
Awareness attitudes and use of crisis hotlines among youth at-risk for suicide,2014,45,2,192-198,Cwik
Precipitating circumstances of suicide among active duty U.S. Army personnel versus U.S. civilians 2005-2010,2014,45,1,65-77,Skopp
Nonsuicidal self-injury in Asian versus Caucasian university students: who how and why?,2014,45,2,199-216,Turner
Factors associated with current versus lifetime self-injury among high school and college students,2014,45,1,84-97,Muehlenkamp
Family centered brief intensive treatment: a pilot study of an outpatient treatment for acute suicidal ideation,2014,45,1,78-83,Pepper
Suicidal ideation in gay men and lesbians in South Korea: a test of the interpersonal-psychological model,2014,45,1,98-110,Kim
The changing relationship between unemployment and suicide,2014,45,2,217-229,Hannon
Suicide prevention in Australian Aboriginal communities: a review of past and present programs,2014,45,1,111-140,Christensen
How many times and how many ways: the impact of number of nonsuicidal self-injury methods on the relationship between nonsuicidal self-injury frequency and suicidal behavior,2014,45,2,164-177,Anestis
Preventing suicide at suicide hotspots: a case study from Australia,2014,44,4,392-407,Pirkis
The influence of intersecting identities on self-harm suicidal behaviors and depression among lesbian gay and bisexual individuals,2014,44,4,384-391,Blosnich
Trajectories of suicide ideation nonsuicidal self-injury and suicide attempts in a nonclinical sample of military personnel and veterans,2014,45,3,315-325,Bryan
Sources of psychological pain and suicidal thoughts among homeless adults,2014,45,3,271-280,Coohey
Internet use and web communication networks sources of social support and forms of suicidal and nonsuicidal self-injury among adolescents: different patterns between genders,2014,45,2,178-191,Tseng
Changing rates of suicide ideation and attempts among Inuit youth: a gender-based analysis of risk and protective factors,2014,45,2,141-156,Chachamovich
A prospective examination of the interpersonal-psychological theory of suicidal behavior among psychiatric adolescent inpatients,2014,45,2,243-259,King
Helping callers to the National Suicide Prevention Lifeline who are at imminent risk of suicide: the importance of active engagement active rescue and collaboration between crisis and emergency services,2014,45,3,261-270,Draper
The interpersonal theory of suicide applied to male prisoners,2014,45,3,293-301,Smith
Who leaves suicide notes? A six-year population-based study,2014,45,3,326-334,Cerel
Evaluating the Interpersonal Needs Questionnaire: comparison of the reliability factor structure and predictive validity across five versions,2014,45,3,302-314,Pettit
An innovative approach to treating combat veterans with ptsd at risk for suicide,2014,44,5,582-590,Hendin
Assessment of Suicidal Youth in the Emergency Department,2014,45,3,345-359,Berk
State of innovation in suicide intervention research with military populations,2014,45,3,281-292,Conner
A suicide prevention campaign for firearm dealers in New Hampshire,2014,45,2,157-163,Barber
Patterns of presentation for attempted suicide: analysis of a cohort of individuals who subsequently died by suicide,2014,45,3,335-344,Leavey
Military veterans' experiences with suicidal ideation: implications for intervention and prevention,2014,45,4,399-414,Helmer
Suicidal behavior outcomes of childhood sexual abuse: longitudinal study of adjudicated girls,2014,45,4,431-447,Kerr
The Opinions of GP's Patients About Suicide Assisted Suicide Euthanasia and Suicide Prevention: An Italian Survey,2014,45,4,391-398,Leo
Assessing the adherence to guidelines of media reporting of suicide using a novel instrument-the "Risk of Imitative Suicide Scale" (RISc),2014,45,3,360-375,Matthews
The specificity of the interpersonal-psychological theory of suicidal behavior for identifying suicidal ideation in an online sample,2014,45,4,448-460,van Spijker
The role of social connectedness and sexual orientation in the prevention of youth suicide ideation and attempts among sexually active adolescents,2014,45,4,415-430,Stone
Cognitive and emotion-regulatory mediators of the relationship between behavioral approach system sensitivity and nonsuicidal self-injury frequency,2014,45,4,495-504,Alloy
Suicidal behavior in relatives or associates moderates the strength of common risk factors for suicide,2014,45,4,505-517,Phillips
Psychosocial-environmental risk factors for suicide attempts in adolescents with suicidal ideation: findings from a sample of 73238 adolescents,2014,45,4,477-487,Yurgelun-Todd
Identifying and referring youths at risk for  suicide following participation in school-based gatekeeper training,2014,45,4,461-476,Walrath
Acquired capability for suicide pain tolerance and fearlessness of pain-validation of the pain tolerance scale of the German Capability for Suicide Questionnaire,2014,ePub,ePub,ePub,Teismann
Clarifying the relationship of parental bonding to suicide ideation and attempts,2014,45,4,518-528,Klonsky
Sexual assault overweight and suicide attempts in U.S. adolescents,2014,ePub,ePub,ePub,Tomasula
An examination of the interpersonal psychological theory of suicidal behavior in physicians,2014,45,4,488-494,Fink-Miller
Seemingly harmless racial communications are not so harmless: racial microaggressions lead to suicidal ideation by way of depression symptoms,2014,ePub,ePub,ePub,Wingate
Latino and Latina adolescents' help-seeking behaviors and attitudes regarding suicide compared to peers with recent suicidal ideation,2015,45,5,577-587,Schmeelk-Cone
Impact of a suicide-specific intervention within inpatient psychiatric care: the collaborative assessment and management of suicidality,2015,45,5,556-566,Ellis
Mental disorders comorbidity and pre-enlistment suicidal behavior among new soldiers in the U.S. Army: results from the Army Study to Assess Risk and Resilience in Servicemembers (Army STARRS),2015,ePub,ePub,ePub,Stein
Positive-themed suicide prevention messages delivered by adolescent peer leaders: proximal impact on classmates' coping attitudes and perceptions of adult support,2015,45,6,651-663,Wyman
Telehealth monitoring of patients with schizophrenia and suicidal ideation,2015,ePub,ePub,ePub,Kasckow
Frequency of nonsuicidal self-injury in adolescents: differences in suicide attempts substance use and disordered eating,2015,ePub,ePub,ePub,Brausch
Marital discord and suicidal outcomes in a national sample of married individuals,2015,ePub,ePub,ePub,Whisman
Residential transience major depressive episodes and the risk of suicidal thoughts plans and attempts,2015,45,6,690-699,Glasheen
Suicide ideations suicide attempts and completed suicide in persons with pathological gambling and their first-degree relatives,2015,45,6,700-709,Allen
The role of attachment style in predicting repetition of adolescent self-harm: a longitudinal study,2015,45,6,664-678,Sayal
Association between suicidal ideation and exposure to suicide in social relationships among family friend and acquaintance survivors in South Korea,2015,45,3,376-390,Kim
Risk factors warning signs and drivers of suicide: what are they how do they differ and why does it matter?,2015,45,6,679-689,Gutierrez
Predictors of suicidality among patients with psychotic disorders in a partial hospital treatment program,2015,45,6,710-719,Björgvinsson
Systematic review of the impact of suicides and other critical incidents on railway personnel,2015,45,6,720-731,Mishara
Understanding suicide in socially vulnerable contexts: psychological autopsy in a small town in Mexico,2015,46,1,3-12,Chávez-Hernández
Suicidal intent and method of self-harm: a large-scale study of self-harm patients presenting to a general hospital,2015,45,6,732-746,Casey
Predicting persistence of nonsuicidal self-injury in suicidal adolescents,2015,46,1,13-22,Yen
A minority stress model for suicidal ideation in gay men,2015,46,1,23-34,Michaels
Insomnia complaint versus sleep diary parameters: predictions of suicidal ideation,2015,46,1,88-95,Taylor
Emotion dysregulation and affective intensity mediate the relationship between childhood abuse and suicide-related behaviors among women with bulimia nervosa,2015,46,1,79-87,Gordon
A closer examination of sexual trauma during deployment: not all sexual traumas are associated with suicidal ideation,2015,46,1,46-54,Menefee
Factors that influence chaplains' suicide intervention behavior in the army,2015,46,1,35-45,Ramchand
Suicide disclosure in suicide attempt survivors: does family reaction moderate or mediate disclosure's effect on depression?,2015,46,1,96-105,Cerel
Use of the modified emotional Stroop task to detect suicidality in college population,2015,46,1,55-66,Jeglic
Stigma attitudes and help-seeking intentions for psychological problems in relation to regional suicide rates,2015,46,1,67-78,Kerkhof
Coping card usage can further reduce suicide reattempt in suicide attempter case management within 3-month intervention,2015,46,1,106-120,Ko
International and domestic students perceived burdensomeness belongingness and suicidal ideation,2015,46,2,141-153,Servaty-Seib
Sexual self-concept ambiguity and the interpersonal theory of suicide risk,2015,46,2,127-140,Bagge
A controlled trial using natural language processing to examine the language of suicidal adolescents in the emergency department,2015,46,2,154-159,Grupp-Phelan
Investigating correlates of suicide among male youth: questioning the close affinity between suicide attempts and deaths,2015,46,2,191-205,Feigelman
Helping callers to the National Suicide Prevention Lifeline who are at imminent risk of suicide: evaluation of caller risk profiles and interventions implemented,2015,46,2,172-190,Gould
Does reintegration stress contribute to suicidal ideation among returning veterans seeking ptsd treatment?,2015,46,2,160-171,Norman
An examination of historical loss thinking frequency and rumination on suicide ideation in American Indian young adults,2015,46,2,213-222,Wingate
Chaplains' engagement with suicidality among their service users: findings from the VA/DoD Integrated Mental Health Strategy,2015,46,2,206-212,Meador
The interpersonal-psychological theory of suicide in college student suicide screening,2015,46,2,239-247,Ream
Identifying risk for self-harm: rumination and negative affectivity in the prospective prediction of nonsuicidal self-injury,2015,46,2,223-233,Mezulis
A cross-national comparison of suicide attempts drug use and depressed mood among Dominican youth,2015,46,3,301-312,Caine
Trajectories of suicidal ideation from sixth through tenth grades in predicting suicide attempts in young adulthood in an urban African American cohort,2015,46,3,255-265,Ballard
Predicting suicide intent: the roles of experiencing or committing violent acts,2015,46,3,293-300,Samuelson
Physical activity suicide risk factors and suicidal ideation in a veteran sample,2015,46,3,284-292,Gutierrez
I can stomach that! Fearlessness about death predicts attenuated facial electromyography activity in response to death-related images,2015,46,3,313-322,Smith
The interactive effects of impulsivity and negative emotions on adolescent nonsuicidal self-injury: a latent growth curve analysis,2015,46,3,266-283,You
A short-term prospective test of the interpersonal-psychological theory of suicidal ideation in an adolescent clinical sample,2015,46,3,337-351,Esposito-Smythers
Effect of problem-solving therapy on depressed low-income homebound older adults' death/suicidal ideation and hopelessness,2015,46,3,323-336,Conwell
In eating-disordered inpatient adolescents self-criticism predicts nonsuicidal self-injury,2015,46,4,385-397,Shahar
Suicide and suicidal attempts in the United States: costs and policy implications,2015,46,3,352-362,Silverman
What factors influence the decision to share suicidal thoughts? A multilevel social network analysis of disclosure among individuals with serious mental illness,2015,46,4,398-412,Brekke
Comparison of suicide attempters and decedents in the U.S. Army: a latent class analysis,2016,46,4,413-426,Skopp
Factors associated with achieving complete mental health among individuals with lifetime suicidal ideation,2016,46,4,427-446,Fuller-Thomson
The validity of a brief risk assessment tool for predicting suicidal behavior in veterans utilizing VHA mental health care,2016,46,4,471-485,Doran
Empirically derived subgroups of self-injurious thoughts and behavior: application of latent class analysis,2016,46,4,486-499,Klonsky
Suicide risk documented during veterans' last Veterans Affairs health care contacts prior to suicide,2016,46,3,363-374,Britton
Measuring associations of the Department of Veterans Affairs'  suicide prevention campaign on the use of crisis support services,2016,46,4,447-456,Bossarte
Factors associated with suicidality among a national sample of transgender veterans,2016,46,5,507-524,Shipherd
Anorexia nervosa major depression and suicide attempts: shared genetic factors,2016,46,5,525-534,Thornton
The association of multiple identities with self-directed violence and depression among transgender individuals,2016,46,5,535-544,Blosnich
Lifetime and 12-month nonsuicidal self-injury and academic performance in college freshmen,2016,46,5,563-576,Nock
Decision making in social context in patients with suicide attempt history,2016,46,5,598-608,Sánchez-Loyo
Comparison of the effects of telephone suicide prevention help by volunteers and professional paid staff: results from studies in the USA and Quebec Canada,2016,46,5,577-587,Mishara
The incremental utility of emotion regulation but not emotion reactivity in nonsuicidal self-injury,2016,46,5,545-562,Tomarken
Physical activity exercise motivations depression and nonsuicidal self-injury in youth,2016,46,5,625-633,Brausch
Effect of socioeconomic status on the linkage between suicidal ideation and suicide attempts,2016,46,5,588-597,Choi
Suicide after evaluation for involuntary psychiatric commitment-who gets them and what influences survival time?,2016,46,5,634-646,Vannoy
Impact of firearm availability and gun regulation on state suicide rates,2016,46,6,678-696,Hamilton
College students' responses to suicidal content on social networking sites: an examination using a simulated Facebook newsfeed,2016,46,5,609-624,Witte
Suicidality among chronically homeless people with alcohol problems attenuates following exposure to Housing First,2016,46,6,655-663,Nelson
Victimization and exposure to pro-self-harm and pro-suicide websites: a cross-national study,2016,47,1,14-26,Oksanen
Body mass index is an important predictor for suicide: results from a systematic review and meta-analysis,2016,46,6,697-736,Thabane
Familias Unidas' crossover effects on suicidal behaviors among Hispanic adolescents: results from an effectiveness trial,2016,46,Suppl 1,S8-S14,Prado
Prevention programs to augment family and child resilience can have lasting effects on suicidal risk,2016,46,Suppl 1,S39-S47,Brent
The effects of the family bereavement program to reduce suicide ideation and/or attempts of parentally bereaved children six and fifteen years later,2016,46,Suppl 1,S32-S38,Tein
Family-based preventive interventions: can the onset of suicidal ideation and behavior be prevented?,2016,46,Suppl 1,S3-7,Reider
Effects of a military parenting program on parental distress and suicidal ideation: after deployment adaptive parenting tools,2016,46,Suppl 1,S23-S31,Gewirtz
Long-term effects of the family check-up in early adolescence on risk of suicide in early adulthood,2016,46,Suppl 1,S15-S22,Dishion
Analysis of NTSB aircraft-assisted pilot suicides: 1982-2014,2016,46,2,234-238,Politano
Examining intent to die and methods for nonsuicidal self-injury and suicide attempts,2016,46,6,737-744,Brausch
Is a person thinking about suicide likely to find help on the internet? An evaluation of Google search results,2016,47,1,48-53,Kay-Lambkin
Encountering the body at the site of the suicide: a population-based survey in Sweden,2016,47,1,38-47,Titelman
Demographic clinical and service utilization factors associated with suicide-related visits among Alaska Native and American Indian adults,2016,47,1,27-37,Manson
A longitudinal study of racial discrimination and risk for death ideation in African American youth,2016,47,1,86-102,Brody
The role of sleep disturbance in suicidal and nonsuicidal self-injurious behavior among adolescents,2016,47,1,103-111,Miller
Trauma-related guilt mediates the relationship between posttraumatic stress disorder and suicidal ideation in OEF/OIF/OND veterans,2016,47,1,78-85,McDevitt-Murphy
The quadratic relationship between body mass index and suicide ideation: a nonlinear analysis of indirect effects,2016,47,2,155-167,Witte
Suicide ideation alcohol consumption motives and related problems: exploring the association in college students,2016,47,2,142-154,Witte
Childhood abuse nonsuicidal self-injury and suicide attempts: an exploration of gender differences in incarcerated adults,2016,46,6,745-751,Gobeil
Shame guilt and suicide ideation among bondage and discipline dominance and submission and sadomasochism practitioners: examining the role of the interpersonal theory of suicide,2016,47,2,129-141,Cukrowicz
Positive and negative expectations of hopelessness as longitudinal predictors of depression suicidal ideation and suicidal behavior in high-risk adolescents,2016,47,2,168-176,King
Predictors and outcomes of psychiatric hospitalization in youth presenting to the emergency department with suicidality,2016,47,2,193-204,Anderson
Identification response and referral of suicidal youth following Applied Suicide Intervention Skills Training,2016,47,3,297-308,King
Is cumulative exposure to suicide attempts and deaths a risk factor for suicidal behavior among firefighters? A preliminary study,2016,46,6,669-677,Gulliver
A description of suicides in the Army National Guard during 2007-2014 and associated risk factors,2016,47,3,266-281,Griffith
Moving beyond self-report: implicit associations about death/life prospectively predict suicidal behavior among veterans,2016,47,1,67-77,Nock
"I've been a long time leaving": the role of limited skill transferability in increasing suicide-related cognitions and behavior in veterinarians,2016,47,3,309-320,Crane
Suicidality in bipolar disorder: the role of emotion-triggered impulsivity,2016,47,2,177-192,Carver
Belongingness and burdensomeness in adolescents: Slovene translation and validation of the Interpersonal Needs Questionnaire,2016,47,3,336-352,Postuvan
Looking back on self-poisoning: the relationship between depressed mood and reporting of suicidal intent in people who deliberately self-poison,2016,47,2,228-241,Heyerdahl
Is there a relationship between suicidal intent and lethality in deliberate self-poisoning?,2016,47,2,205-216,Heyerdahl
An examination of potential misclassification of Army suicides: results from theAarmy study to assess risk and resilience in servicemembers,2016,47,3,257-265,Nock
Suicides around major public holidays in South Korea,2016,47,2,217-227,Sohn
Nonsuicidal self-injury in adolescents: characterization of the disorder and the issue of distress and impairment,2016,47,3,321-335,Zetterqvist
Investigating the interaction between sleep symptoms of arousal and acquired capability in predicting suicidality,2016,47,3,370-381,Townsend
Describing and measuring the pathway to suicide attempts: a preliminary study,2016,47,3,353-369,Nock
Characteristics of telephone crisis hotline callers with suicidal ideation in Japan,2016,47,1,54-66,Doki
Victimization of lesbian gay and bisexual people in childhood: associations with attempted suicide,2016,46,4,457-470,Johnson
Suicide risk among wounded U.S. service members,2016,47,2,242-247,Skopp
