Article Title,Year,Volume,Issue,Page Range,Author
Detection of blast-related traumatic brain injury in U.S. military personnel,2011,364,22,2091-2100,Fang
Insect stings,1994,331,8,523-527,Reisman
More poison from Agatha Christie,1994,331,10,683,Scheindlin
Female circumcision as a public health issue,1994,331,11,712-716,Toubia
Direction of a lightning strike,1994,331,14,953-954,Bourke
Restricting the sale of ammunition,1994,331,18,1238; author reply 1239,Brooks
Acetaminophen poisoning and liver function,1994,331,19,1311; author reply 1311-2,Davie
Acetaminophen poisoning and liver function,1994,331,19,1310-1; author reply 1311-2,Daya
Acetaminophen poisoning and liver function,1994,331,19,1311-1312,Whitcomb
The dangers of carbon monoxide,1995,332,13,894,Turner
The dangers of carbon monoxide,1995,332,13,894,Cacciottolo
Risk factors for hip fracture,1995,332,12,814-815,Cooper
Risk factors for hip fracture in white women. Study of Osteoporotic Fractures Research Group,1995,332,12,767-773,Fox
Ipecac may not halt drug abuse,1970,283,17,936,Gowdy
Roller-coaster headache,1995,332,23,1585,Bo-Abbas
Thromboembolism after major trauma,1995,332,21,1449; author reply 1449-50,Wells
Thromboembolism after major trauma,1995,332,21,1448-9; author reply 1449-50,Blebea
Alcohol consumption and mortality among women,1995,332,19,1245-1250,Stampfer
Crack cocaine and HIV in the inner city,1995,332,18,1233; author reply 1234-5,Herman
Persons found helpless in their homes,1996,335,21,1612; author reply 1612-3,Teasdale
Persons found helpless in their homes,1996,335,21,1612; author reply 1612-3,Oserman
Hip fracture,1996,335,26,1995; author reply 1995-6,Raaymakers
Hip fracture,1996,335,26,1995; author reply 1995-6,Burger
Hip fracture,1996,335,26,1994-5; author reply 1995-6,Reichert
Hip fracture,1996,335,26,1994; author reply 1995-6,Cummings
Deaths in the Chicago heat wave,1996,335,24,1848; author reply 1848-9,Cervantes
Fondue folly,1971,284,3,162,Graebner
Effects of alcohol on the central nervous system,1971,284,2,104-105,Mendelson
Current concepts: marihuana--a medical review,1971,284,2,88-91,Lieberman
Hazard to health--liquid lye,1971,284,11,578-581,Ashcraft
Fondue rendue,1971,284,14,796,Thorpe
Doctors criminal and criminous,1971,284,13,710-713,Barzun
Digitalis intoxication. A prospective clinical study with serum level correlations,1971,284,18,989-997,Beller
Accidental methadone poisoning,1971,284,22,1271,Inselman
Liquid lye--still a hazard,1971,284,25,1443-1444,Shaw
Hashishectomy,1971,285,2,124,Piemme
Alkylmercury: unsafe at any speed,1971,285,5,297-298,Hinman
The intern and sleep loss,1971,285,4,201-203,Friedman
Support for new policies to regulate firearms,1999,340,3,234-235,van Roekens
Medical examiners and infant deaths,1972,287,20,1050-1052,
The circulatory abnormalities of heat stroke,1972,287,15,734-737,O'Donnell
Conditional voluntary mental-hospital admission,1972,287,6,279-280,Greenblatt
Hospital electrical hazards revisited,1972,287,3,146-147,Salomon
Packaged disaster hospitals,1971,285,2,125,Mustell
Esophageal rupture after mushroom-alcohol ingestion,1971,285,23,1323,Herlocher
Psychosis during methylphenidate abuse,1972,286,16,880-881,Rockwell
Diphenylhydantoin intoxication mimicking botulism,1972,286,2,88,Wand
Sudden death due to low-energy chest-wall impact (commotio cordis),1998,339,19,1398-9; author reply 1399,Deady
Sudden death due to low-energy chest-wall impact (commotio cordis),1998,339,19,1398; author reply 1399,Bökenkamp
Infanticide,1998,339,17,1239-1241,Wissow
Risk factors for infant homicide in the United States,1998,339,17,1211-1216,Brenner
Subphrenic abscess related to the ingestion of a toothpick,1998,338,2,133-134,Díez
Injury prevention,1998,338,2,133,Karpf
Treatment of suicidal patients,1998,338,4,262,Muller-Oerlinghausen
Treatment of suicidal patients,1998,338,4,261-2; author reply 262,Robin
Treatment of suicidal patients,1998,338,4,261; author reply 262,Bostwick
Reflections of a lake,1998,338,1,57-58,Feudtner
A population-based study of seizures after traumatic brain injuries,1998,338,1,20-24,Annegers
Radium exposure in U.S. military personnel,1992,326,1,71-72,Ducatman
Blast-related traumatic brain injury in U.S. Military personnel,2011,365,9,859-861,Xydakis
Blast-related traumatic brain injury in U.S. Military personnel,2011,365,9,859-861,Walcott
Blast-related traumatic brain injury in U.S. Military personnel,2011,365,9,859-861,Castro
Marihuana not for skiers,1973,288,1,52,Davidoff
Foam fitting faints feigning fits,1973,288,4,219,Joynt
Active and passive euthanasia,1975,292,2,78-80,Rachels
Glutethimide poisoning. A metabolite contributes to morbidity and mortality,1975,292,5,250-252,Hansen
Letter: Drugs and enhanced susceptibility to heat stroke,1975,292,1,52,Hahn
Letter: Heat stroke,1975,292,1,51,
Letter: Chinese restaurant syndrome,1976,294,4,225,Alston
Alcohol metabolism in American Indians and whites. Lack of racial differences in metabolic rate and liver alcohol dehydrogenase,1976,294,1,9-13,Li
Letter: Diabetes insipidus and drinking alcohol,1976,294,1,55-56,Yamamoto
Penile frostbite an unforeseen hazard of jogging,1977,296,3,178,Hershkowitz
What three things does drink provoke,1977,296,2,118-119,
Year-round poison prevention,1977,296,2,113,Trudeau
The Biblical Quail incident,1978,298,1,57,Rosner
Rape,1978,298,3,167-168,
Chain-saw hazard,1979,300,2,97,Pender
Heatstroke in road races,1979,300,2,96-97,Hanson
Health risks of accidents at nuclear power plants,2011,365,10,962; author reply 964,Mandel
Health risks of accidents at nuclear power plants,2011,365,10,962-3; author reply 964,Ruff
Health risks of accidents at nuclear power plants,2011,365,10,963; author reply 964,Zanotti-Fregonara
Health risks of accidents at nuclear power plants,2011,365,10,963-4; author reply 964,Coleman
Drunk driving distracted driving moralism and public health,2011,365,10,879-881,Lerner
Violence and epilepsy,1982,306,5,298-300,
Hepatic trauma,1973,288,8,402-405,Mays
Ski-boot neuropathy,1973,288,8,420,Crelinsten
Goggle migraine,1983,308,4,226-227,Pestronk
Regional poison-control centers improve patient care,1983,308,4,219-221,McIntire
Evaluation of regional and nonregional poison centers,1983,308,4,191-194,Robertson
A new risk of lye ingestion by children,1983,308,3,156-157,Grenga
The physician's role in health promotion--a survey of primary-care practitioners,1983,308,2,97-100,Rohman
Outbreak of illness in a school chorus. Toxic poisoning or mass hysteria?,1983,308,11,632-635,Borus
Burns,1973,288,9,444-454,Moncrief
Salicylate poisoning,1973,288,18,967-968,Jewett
Judaic-Christian definition of death,1973,288,21,1135,Rosner
The red tide--a public health emergency,1973,288,21,1126-1127,
Salicylate intoxication,1973,288,21,1110-1113,Hill
Committee on maternal welfare,1973,288,23,1241-1242,Jewett
Food asphyxiation--restaurant rescue,1973,289,2,81-82,Haugen
Pharmacology of mushroom poisoning,1973,289,7,379-380,Duffy
Letter: Lead in gasoline a non-problem,1973,289,21,1150-1151,Warren
Letter: What shall replace lead in gasoline?,1973,289,20,1095,Levisohn
Letter: Scorpion sting and pulmonary edema,1973,289,23,1254,Gadoth
Letter: Etiology of crib death,1973,289,23,1252-1253,Seron
Letter: Sports noisy and quiet,1974,290,9,523,Nuenke
Corneal foreign bodies--sparks from bumper-car rides,1974,290,11,616-617,Preble
Letter: Gasoline ingestion,1974,290,19,1092-1093,Rouse
Defibrination after brain-tissue destruction: A serious complication of head injury,1974,290,19,1043-1047,Lee
Editorial: Perils of the patio persist,1974,290,22,1254-1255,Lowell
Letter: Serum osmolality in cases of poisoning,1974,290,18,1026,Stern
Transmural myocardial infarction after exposure to carbon monoxide in coronary-artery disease. Report of a case,1974,291,2,85-86,Scharf
Acute psychosis,1974,291,2,81-83,Adler
Letter: Mailed drug samples,1974,291,2,107,Osterhout
An industrial outbreak of toxic hepatitis due to methylenedianiline,1974,291,6,278-282,McGill
Heat stroke,1974,291,11,564-567,O'Donnell
Editorial: Potpourri dissected,1974,291,18,974-975,Silen
Letter: Phencyclidine and fatal status epilepticus,1974,291,18,979,Kessler
Head injuries,1974,291,17,890-892,Javid
Arsine poisoning,1974,291,22,1171-1174,Fowler
Letter: Dangers of stunt riding,1974,291,22,1194-1195,Shenker
Drug-induced dilutional hyponatremia,1974,291,23,1234-1239,Miller
Chronic effect of fire fighting on pulmonary function,1974,291,25,1320-1322,Fine
Predicting outcomes of burns,1998,338,6,387-388,Saffle
Objective estimates of the probability of death from burn injuries,1998,338,6,362-366,Sheridan
Patients with alcohol problems,1998,338,9,592-602,Schottenfeld
Organophosphorus poisoning in the Kashmir Valley 1994 to 1997,1998,338,15,1078,Malik
Accidental nuclear war--a post-cold war assessment,1998,338,18,1326-1331,Helfand
Alcohol consumption and mortality in U.S. adults,1998,338,19,1385; author reply 1385-6,Urbach
Alcohol consumption and mortality in U.S. adults,1998,338,19,1385; author reply 1385-6,Lowenfels
Walking and mortality in older men,1998,338,22,1622-1623,Batty
Walking and mortality in older men,1998,338,22,1622; author reply 1623,Bueno
A tragic reminder about organic mercury,1998,338,23,1692-1694,Kulig
Delayed cerebellar disease and death after accidental exposure to dimethylmercury,1998,338,23,1672-1676,Nierenberg
Suicides after natural disasters,1998,338,25,1851-1852,Shoaf
Estimates of the probability of death from burn injuries,1998,338,25,1849-1850,Hooyman
Estimates of the probability of death from burn injuries,1998,338,25,1848-9; author reply 1849-50,Loirat
Fatal impact--concussion of the heart,1998,338,25,1841-1843,Curfman
DiC-like syndrome after envenomation by the snake Crotalus horridus horridus,1975,292,10,505-507,Rockwell
Editorial: The Edelin trial fiasco,1975,292,13,697,Ingelfinger
Editorial: Detritemia,1975,292,13,696-697,Ingelfinger
Letter: Bullet wounds,1975,292,8,428,Frankel
Letter: Ethylene glycol poisoning,1975,292,17,928-929,Winek
Letter: More on bicycle neuropathies,1975,292,23,1245,
Letter: Frisbee finger,1975,293,14,725-726,
Planning for a pediatric disaster -- experience gained from caring for 1600 Vietnamese orphans,1975,293,14,691-695,Cohen
Letter: The Tarasoff case,1975,293,23,1212-1213,
Letter: Monosodium glutamate intolerance in children,1975,293,23,1204-1205,Stemmermann
Letter: Radiation from smoke detectors,1975,293,24,1268,Steinfeld
Morphine concentrations and survival periods in acute heroin fatalities,1973,289,24,1276-1278,Sturner
Letter: Costs and problems of de-leading,1973,289,21,1150,Tobin
Letter: Radiation from smoke detectors,1976,294,8,448,Goodman
Letter: Loss of nerve conduction in heat stroke,1976,294,10,557-558,Dhopesh
Humane treatment and the treatment of humans,1976,294,15,838-840,Lachs
Alcohol intoxication and withdrawal,1976,294,14,757-762,Kalant
Sweden's no-fault patient-injury insurance,1976,294,23,1268-1270,Cooper
Answer to the latest medical mystery,1998,339,18,1333; author reply 1333-4,Baker
Botulism from peyote,1998,339,3,203-204,Hashimoto
Private arsenals and public peril,1998,339,8,565; author reply 566,Barham
Thermal injury of the esophagus,1998,339,7,480-481,Dutta
Support for new policies to regulate firearms. Results of two national surveys,1998,339,12,813-818,Teret
Images in clinical medicine. Bullet embolism,1998,339,12,812,Fisher
Estrogen and the risk of fracture--new data new questions,1998,339,11,767-768,Raisz
Ingestion of toxic substances by children,2000,342,3,186-191,Shannon
The weak child--a cautionary tale,2000,342,2,127-129,Schaumburg
Chemical Mace,1969,281,25,1431-1432,Pinkus
Chemical Mace,1969,281,25,1431,Mason
Contact dermatitis due to 1-chloroacetophenone and chemical mace,1969,281,8,413-415,Penneys
Emergency hospitalizations for adverse drug events in older americans,2011,365,21,2002-2012,Budnitz
Bicycle racing,2003,348,6,566-7; author reply 566-7,Taccetti
Review of heat wave: social autopsy of disaster in Chicago,2003,348,7,666-667,Klinenberg
Recovering from the tsunami,2005,352,5,438,Frist
Risk factors for infant homicide,1999,340,11,895; author reply 895-6,Hami
Carbon monoxide poisoning,1999,340,16,1290-1; author reply 1292,Leikin
Carbon monoxide poisoning,1999,340,16,1292,Ryan
Carbon monoxide poisoning,1999,340,16,1291-2; author reply 1292,Kauffman
Carbon monoxide poisoning,1999,340,16,1291; author reply 1292,Woehlck
Carbon monoxide poisoning,1999,340,16,1290; author reply 1292,Hopkins
Envenomations by rattlesnakes thought to be dead,1999,340,24,1930,Suchard
Infected dog and cat bites,1999,340,23,1842,Ueno
Infected dog and cat bites,1999,340,23,1841; author reply 1842,Jones
Domestic violence,1999,341,12,886-892,Eisenstat
Firearms and suicide,1999,341,21,1609-1611,Mercy
Mortality among recent purchasers of handguns,1999,341,21,1583-1589,Wintemute
Violent injuries among women in an urban area,1999,341,25,1899-1905,Schwarz
Marine training,1973,288,1,50-51,Cobey
Letter: Ding-string injuries,1976,295,5,287,Sims
Letter: Another cause of choking,1976,295,3,174,Self
Editorial: The unripe akee - forbidden fruit,1976,295,9,500-501,Bressler
Effect of alcohol (ethanol) administration on sex-hormone metabolism in normal men,1976,295,15,793-797,Altman
To drink or not to drink?,2003,348,2,163-164,Goldberg
Roles of drinking pattern and type of alcohol consumed in coronary heart disease in men,2003,348,2,109-118,Rimm
Adolescent depression,2003,348,5,473-4; author reply 473-4,Isbister
Increased prevalence of sleep-disordered breathing among professional football players,2003,348,4,367-368,George
Suicide and cardiovascular death after a cancer diagnosis,2012,366,14,1310-1318,Mittleman
Association of coffee drinking with total and cause-specific mortality,2012,366,20,1891-1904,Hollenbeck
Drowning,2012,366,22,2102-2110,Orlowski
Thiazide diuretic agents and the incidence of hip fracture,1990,322,5,286-290,Wallace
Sexually transmitted diseases in victims of rape,1990,322,11,713-716,Jenny
Pleural effusion due to unsuspected aspiration of vegetable matter in a three-year-old boy,1990,322,17,1238,Auerback
Suicide and cardiovascular death after a cancer diagnosis,2012,367,3,276-7; author reply 277,Papadopoulos
Images in clinical medicine. Urine fluorescence in ethylene glycol poisoning,2007,356,6,611,McStay
Images in clinical medicine. Hydrofluoric acid burn,2007,356,6,e5,Dünser
Intoxication of a hospitalized patient with an isopropanol-based hand sanitizer,2007,356,5,530-531,Emadi
Drowning,2012,367,8,777; author reply 777-8,Ackerman
Drowning,2012,367,8,777; author reply 777-8,Tanimoto
Racial and ethnic health disparities among fifth-graders in three cities,2012,367,8,735-745,Elliott
Images in clinical medicine. Lichtenberg figures,2011,365,26,e49,Schmidhauser
More on thunderstorms and iPods,2007,357,14,1447-8; authot reply 1448,Mick
More on thunderstorms and iPods,2007,357,14,1447; authot reply 1448,Cooper
Thunderstorms and iPods--two reports of the same case,2007,357,7,723,Heffernan
Physicians' warnings for unfit drivers and the risk of trauma from road crashes,2012,367,13,1228-1236,Tibshirani
The storm and the aftermath,2012,367,24,2265-2267,Ofri
Lessons from Sandy - preparing health systems for future disasters,2012,367,24,2269-2271,Reilly
Intimate-partner violence--what physicians can do,2012,367,22,2071-2073,Rothman
Necrotizing cutaneous mucormycosis after a tornado in Joplin Missouri in 2011,2012,367,23,2214-2225,Sugerman
Disaster resilience and people with functional needs,2012,367,24,2272-2273,Lurie
Off-label marketing and the First Amendment,2013,368,2,103-105,Boumil
Dermal swellings and ocular injury after exposure to reindeer,2012,367,25,2456-2457,Kan
Bath toys--a source of gastrointestinal infection,2004,350,5,521,Smalheiser
Social withdrawal and violence - Newtown Connecticut,2013,368,5,399-401,Walkup
Preventing gun deaths in children,2013,368,5,401-403,Palfrey
Physicians' warnings for unfit drivers and risk of road crashes,2013,368,1,87,Bedard
Physicians' warnings for unfit drivers and risk of road crashes,2013,368,1,86-87,McDonald
Physicians' warnings for unfit drivers and risk of road crashes,2013,368,1,87-88,Tibshirani
After Newtown - public opinion on gun policy and mental illness,2013,368,12,1077-1081,Webster
Earthquake relief--the U.S. medical response in Bam Iran,2004,350,12,1174-1176,Briggs
Refractory thrombocytopenia despite treatment for rattlesnake envenomation,2004,350,18,1912-3; discussion 1912-3,Gold
Research as a part of public health emergency response,2013,368,13,1251-1255,Lurie
Public health approach to the prevention of gun violence,2013,368,21,2033-2035,Hemenway
Assessing competency for concealed-weapons permits - the physician's role,2013,368,24,2251-2253,Viera
Injuries,2013,368,18,1723-1730,Kobusingye
Be prepared - the Boston Marathon and mass-casualty events,2013,368,21,1958-1960,Dyer
The drowning season,1954,251,5,205,
Neurologic manifestations of chronic carbon monoxide poisoning,1959,261,,1217-1220,Gilbert
Lack of association between cirrhosis and the common types of color blindness,1966,275,11,584-587,Fialkow
Acute intoxication with desipramine,1966,274,21,1197,Tchen
Permanent encephalopathy from toluene inhalation,1966,275,26,1494-1496,Knox
Pesticides,1966,275,25,1419-1426,Upholt
Origins treatment and destiny of skid-row alcoholic men,1966,275,8,419-425,Myerson
Alcoholism and social status,1966,274,14,803,Sataline
Cadmium poisoning,1966,274,16,916,Elkins
Controlled trial of psychotherapy for Congolese survivors of sexual violence,2013,368,23,2182-2191,Kaysen
War and sexual violence--mental health care for survivors,2013,368,23,2152-2154,Watts
The biochemical basis of Jamaican akee poisoning,1976,295,26,1482,Billington
Excess mortality in Harlem,1990,322,3,173-177,McCord
Alcohol and cognitive function in older women,2005,352,17,1817-9; author reply 1817-9,Mascitelli
Alcohol and cognitive function in older women,2005,352,17,1817-9; author reply 1817-9,Bernabei
Alcohol and cognitive function in older women,2005,352,17,1817-9; author reply 1817-9,Schmidt
Altered mental status after a marathon,2005,352,15,1613-1614,Kerins
Symptoms of shellfish poisoning,1977,296,5,287-288,Blanc
Lead-poisoning prevention under attack,1977,296,10,579,Needleman
Acetaminophen toxicity,1977,296,10,577,Fernandez
Consequences of intravenous mercury injections,1977,296,10,575-576,Ambre
Asphyxial crib death,1977,296,10,555-556,Bass
The need for a national policy on injury reparations,1977,296,10,569-570,Bernzweig
Zolpidem and driving impairment - identifying persons at risk,2013,369,8,689-691,Temple
Care of the woman who has been raped: correction,1997,337,1,56,Hampton
Silent victims--an epidemic of childhood exposure to domestic violence,2013,369,18,1673-1675,Zuckerman
The great east Japan earthquake and out-of-hospital cardiac arrest,2013,369,22,2165-2167,Kitamura
Packaging to prevent poisoning,1977,296,26,1538,Temple
Medical aspects of trauma,1977,297,8,455,Davis
Sexual dysfunction during rape,1977,297,14,764-766,Groth
Law-medicine notes. The medicolegal lessons of the tenerife disaster,1977,297,18,986-987,Curran
Distracted driving and risk of road crashes among novice and experienced drivers,2014,370,1,54-59,Ouimet
"Misfearing"--culture identity and our perceptions of health risks,2014,370,7,595-597,Rosenbaum
Natural disasters armed conflict and public health,2014,370,8,783,Prakash
Natural disasters armed conflict and public health,2014,370,8,783,Shann
Natural disasters armed conflict and public health,2014,370,8,782,Pollach
Natural disasters armed conflict and public health,2014,370,8,783-784,Leaning
Collaboration in response to disaster: Typhoon Yolanda and an integrative model,2014,370,13,1183-1184,Lin
Typhoon haiyan and the professionalization of disaster response,2014,370,13,1185-1187,Biddinger
Natural disasters armed conflict and public health (correction),2014,ePub,ePub,ePub,
Vestibular neuritis or driving dizzily through Donegal,2004,351,4,322-323,Johnson
More on guns,1978,298,6,347,
Lead poisoning from sniffing gasoline,1978,298,6,347,Coodin
Sounding board. An injury is no accident,1978,298,9,509-510,Doege
By the London post. Indexes of health care--Moral issues (new or old?)--Skateboard craze,1978,298,13,726-728,Lister
By the London post. The phenomenon of waiting lists--Clinical and legal death--Hazards of jogging,1978,298,17,955-956,Lister
Case records of the Massachusetts General Hospital. Case 11-2014. A man with traumatic injuries after a bomb explosion at the Boston Marathon,2014,370,15,1441-1451,Kwon
Handgun control,1980,302,8,471,Walsh
Handgun control,1980,302,8,471,Sandidge
Hazards of a microwave oven,1980,302,17,970-971,Perlman
Psychiatric illness in drug abusers,1980,302,15,869,Whitehead
Psychiatric illness in drug abusers,1980,302,15,869-870,Khantzian
Psychiatric illness in drug abusers,1980,302,15,868-869,Abraham
Waterskier's enema,1980,302,22,1264,Baron
Distracted driving and crash risk,2014,370,16,1565,Silver
Distracted driving and crash risk,2014,370,16,1565,Boccardi
Distracted driving and crash risk,2014,370,16,1564,Young
Distracted driving and crash risk,2014,370,16,1564,Mick
Distracted driving and crash risk,2014,370,16,1565-1566,Simons-Morton
Pudendal neuritis from biking,1981,304,6,365,Goodson
"Musher's knee" and "hooker's elbow" in the arctic,1981,304,12,737,Matthews
Hazards of wood-burning stoves to children,1981,304,15,915-916,Remensnyder
Depression-dependent dyskinesias in two cases of manic-depressive illness,1981,304,18,1088-1089,Post
Resuscitation from drowning in cold water,1981,304,14,843-844,Jacobs
Nicotine poisoning in an infant,2014,370,23,2249-2250,Osterhoudt
The water-skier seer syndrome,1979,300,15,865,May
Safety standards for chain saws,1979,300,15,865,King
Tragedy's legacy,2013,368,19,1846-1847,Adelson
Tragedy's legacy,2013,368,19,1846,Mahar
Tragedy's legacy,2013,368,19,1847,Wintemute
Tragedy's legacy,2013,368,5,397-399,Wintemute
Please don't eat the daffodils,1982,306,9,547,Litovitz
Hearing loss and vertigo secondary to head injury,1982,306,17,1029-1031,Healy
More on envenomation coagulopathy from snake bites,1982,306,13,806-807,Sullivan
Possible hazards of eating bracken fern,1980,303,3,164,Brewer
A profile of the health-promoting behaviors of physicians and lawyers,1980,303,2,104-107,Wyshak
Facial dyskinesia from overdose of an antihistamine,1980,303,2,107,Barone
Disco felon,1979,301,3,166-167,Walker
Lead levels and children's psychologic performance,1979,301,3,163,Needleman
Lead levels and children's psychologic performance,1979,301,3,162-163,Lynam
Lead levels and children's psychologic performance,1979,301,3,162,Moore
Lead levels and children's psychologic performance,1979,301,3,162,Coplan
Lead levels and children's psychologic performance,1979,301,3,161-162,Cole
Lead levels and children's psychologic performance,1979,301,3,161,Kramer
Lead levels and children's psychologic performance,1979,301,3,161,Hall
Reversal of incipient brain death from head-injury apnea at the scene of accidents,1979,301,2,109,Becker
Case 11-2014: a man with traumatic injuries after a bomb explosion at the Boston Marathon. (correction),2014,370,24,2354,
Physician attitudes and experience with permit applications for concealed weapons,2014,370,25,2453-2454,Viera
Relieving parental anxiety: John Warren's 1792 letter to the father of a burned child,1978,299,3,135-136,Waserman
Racquetball wrist,1978,299,9,494,Sandler
Detection of sperm in victims of rape,1978,299,8,424,Kaufman
How carbon monoxide reduces plasma volume,1978,299,6,311-312,Stonesifer
More on racquetball risks,1978,299,21,1195,
"Safe" cigarettes and fortified alcohol,1978,299,20,1137,Abraham
Frostbite due due to improper use of frozen gel pack,1978,299,25,1415,Stevens
Bilateral corneal abrasions from airbag deployment,2014,370,26,e40,Trobe
Controlled trial of psychotherapy for congolese survivors of sexual violence,2014,370,26,2547,
Tea burns in children,1979,301,5,276,Pender
Washington Report. Handgun politics,1979,301,13,735-736,Greenberg
"Disco felon" not felonious: "disco digit" better?,1979,301,17,947-948,Lawrence
Provocation of ventricular tachycardia after consumption of alcohol,1979,301,19,1049-1050,Greenspon
Natural history of male psychologic health: effects of mental health on physical health,1979,301,23,1249-1254,Vaillant
Wrist injuries in rollerskating,1979,301,24,1350,Ullis
Drug abuse and psychopathology,1979,301,24,1341-1342,Pope
Development of psychiatric illness in drug abusers. Possible role of drug preference,1979,301,24,1310-1314,Woody
Drug Safety in the Digital Age,2014,370,26,2460-2462,Bourgeois
Postcoital detection of a male-specific semen protein. Application to the investigation of rape,1985,312,6,338-343,Sensabaugh
Madame Bovary died of arsenic poisoning,1985,312,7,446,Vourc'h
Hazard of microwave ovens to transdermal delivery system,1984,310,11,721,Murray
"Dumpster-diving injuries",1986,314,5,319,Monson
Aspiration of activated charcoal,1986,314,5,318,Harsch
Death following accidental lidocaine overdose in a child,1986,314,3,182-183,Lovejoy
Assault by battery,1987,316,9,554,Proctor
Surfer's neuropathy,1987,316,9,555,Fabian
Log-splitter injuries,1980,303,19,1127,Hansen
Physicians and boxing,1980,303,22,1308,Hudson
Decreased risk of fractures of the hip and lower forearm with postmenopausal use of estrogen,1980,303,21,1195-1198,Williams
Resuscitation from drowning in cold water,1981,305,10,580-581,Andersen
Health and medicine on television,1981,305,15,901-904,Morgan
Bee sting of the esophagus,1981,305,17,1020,Farivar
Drug therapy: Drugs to decrease alcohol consumption,1981,305,21,1255-1262,Naranjo
Anatomy of backpack-strap injury,1981,305,26,1594,Johnson
Hypersensitivity pneumonia due to contamination of a car air conditioner,1981,305,25,1531-1532,Kumar
Sounding board. When health policy becomes victim blaming,1981,305,25,1528-1529,Green
More on nicotine poisoning in infants,2014,371,9,880,Clark
More on nicotine poisoning in infants,2014,371,9,880,Osterhoudt
The potential health effects of Citizens United,2010,362,15,1356-1358,Teret
Depression in the elderly,2014,371,13,1228-1236,Taylor
Delayed death from ingestion of a toothpick,1989,320,10,673,Bee
Arsenic intoxication in a cocaine abuser,1989,320,13,869,Weiner
Eye injuries to football players,1989,320,11,742,Sherwood
Medical disaster management in the United States,1989,320,14,941-942,Kaplan
Gunshot wounds to legs in drug runners,1989,320,16,1089,Holt
Carbon monoxide toxicity in a man working outdoors with a gasoline-powered hydraulic machine,1989,320,23,1564,Huff
Cannabis-resin foreign body in the ear,1989,320,26,1758,Thompson
Pseudo cerebral herniation due to phenylephrine nasal spray,1989,320,26,1757,Roberts
Esophageal obstruction from a beer-bottle cap,1989,321,2,121-122,Kim
Recognizing the alcoholic patient,1989,320,2,125-126,Rudzinski
The Marlboro Grand Prix. Circumvention of the television ban on tobacco advertising,1991,324,13,913-917,Blum
Transient amenorrhea after closed head trauma,1986,314,11,715,Smith
Epidemiology of blunt head trauma in children in U.S. emergency departments,2014,371,20,1945-1947,Quayle
In vivo biomechanical measurements of a football player's C6 spine fracture,2011,365,3,279-281,Cantu
Psychiatric consultation in professional football,1987,316,17,1095-1100,Nicholi
Self-application of the Heimlich maneuver,1988,318,11,714-715,Heimlich
Treatment of survivors after the tsunami,2005,352,25,2654-2655,Kongsaengdao
Being like Mike - fear trust and the tragic death of Michael Davidson,2015,372,9,798-799,Rosenbaum
Guns society and medicine,2015,372,9,874-875,Kassirer
In memory of Daniel - reviving research to prevent gun violence,2015,372,9,800-801,Sacks
A longitudinal study of bullying of sexual-minority youth,2015,372,19,1872-1874,Elliott
Reduction in ephedra poisonings after FDA ban,2015,372,22,2172-2174,Leikin
Smoking and mortality - beyond established causes,2015,372,22,2168-2170,Nabi
Smoking and mortality - beyond established causes,2015,372,22,2168-2170,Pedone
Smoking and mortality - beyond established causes,2015,372,22,2168-2170,Sareen
Smoking and mortality - beyond established causes,2015,372,22,2170,
A comprehensive approach to sexual violence prevention,2015,372,24,2350-2352,Basile
Efficacy of a sexual assault resistance program for university women,2015,372,24,2326-2335,Thurston
Post-9/11 torture at CIA "black sites"--physicians and lawyers working together,2015,372,24,2279-2281,Annas
Humanity teamwork and art in post-earthquake Nepal,2015,373,3,205-207,Salas
The vernacular of risk - rethinking direct-to-consumer advertising of pharmaceuticals,2015,373,12,1087-1089,Greene
Heat stroke,2002,346,25,1978-1988,Bouchama
Carbon monoxide poisoning due to "mud bogging",2015,373,11,1082,Lynch
Efficacy of a sexual assault resistance program for university women,2015,373,14,1375-1376,Torgerson
Efficacy of a sexual assault resistance program for university women,2015,373,14,1376,Eliasziw
Repositioning of a dislocated intraocular lens during a roller-coaster ride,2003,349,11,1094-1096,Bosch
Erucism due to lepidoptera caterpillar envenomation,2015,373,18,e21,French
Responding to the sexual exploitation of minors,2014,370,14,1282-1283,Clayton
The FDA warning on antidepressants and suicidality -- why the controversy?,2014,371,18,1668-1671,Stone
Attacks on health care in Syria - normalizing violations of medical neutrality?,2015,373,26,2489-2491,Heisler
Report from Paris,2015,373,27,2589-2593,Haug
Rooting out gun violence,2015,374,2,175-176,Morrissey
Tolerable risks? Physicians and youth tackle football,2016,374,5,405-407,Bachynski
Relationship between nonmedical prescription-opioid use and heroin use,2016,374,2,154-163,Compton
Workplace violence against health care workers in the United States,2016,374,17,1661-1669,Phillips
Physicians and youth tackle football,2016,374,21,2097-2098,Samadani
Physicians and youth tackle football,2016,374,21,2098,Bachynski
Wollschlaeger v. Governor of Florida - the First Amendment physician speech and firearm safety,2016,374,24,2304-2307,Parmet
In the wake of Orlando - taking steps against gun violence,2016,375,9,e19,Morrissey
Fire-related inhalation injury,2016,375,5,464-469,Sheridan
Explosion injuries from e-cigarettes,2016,375,14,1400-1402,Arbabi
Assessing homicides by and of U.S. law-enforcement officers,2016,375,16,1509-1511,Crosby
HIV infection and child abuse,1989,321,10,685,Durfee
